"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","0391","INIEZIONE DI ANESTETICO NEL CANALE VERTEBRALE PER ANALGESIA","2014","27"
"2","STRUTTURA ACCREDITATA","0443","LIBERAZIONE DEL TUNNEL CARPALE","2014","374"
"2","STRUTTURA ACCREDITATA","0601","ASPIRAZIONE NELLA REGIONE TIROIDEA","2014","7"
"2","STRUTTURA ACCREDITATA","06112","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DELLA TIROIDE (ECO-GUIDATA)","2014","388"
"2","STRUTTURA ACCREDITATA","0919","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO LACRIMALE","2014","165"
"2","STRUTTURA ACCREDITATA","0942","SPECILLAZIONE DEI CANALICOLI LACRIMALI","2014","3"
"2","STRUTTURA ACCREDITATA","1131","TRASPOSIZIONE DELLO PTERIGIUM","2014","1"
"2","STRUTTURA ACCREDITATA","1199","RIMOZIONE DI SUTURA CORNEALE","2014","1"
"2","STRUTTURA ACCREDITATA","1214","IRIDECTOMIA","2014","67"
"2","STRUTTURA ACCREDITATA","1364","CAPSULOTOMIA YAG-LASER PER CATARATTA SECONDARIA","2014","202"
"2","STRUTTURA ACCREDITATA","1432","RIPARAZ. LACERAZIONE DELLA RETINA MEDIANTE CRIOTERAPIA","2014","2"
"2","STRUTTURA ACCREDITATA","1434","RIPARAZ. LACERAZIONE RETINA MEDIANTE FOTOCOAGULAZ.ARGON(LASER)","2014","100"
"2","STRUTTURA ACCREDITATA","1691","INIEZIONE RETROBULBARE DI SOSTANZE TERAPEUTICHE","2014","1"
"2","STRUTTURA ACCREDITATA","1812","BIOPSIA DELL'ORECCHIO ESTERNO","2014","1"
"2","STRUTTURA ACCREDITATA","1829","ASPORTAZ. O DEMOLIZ. DI ALTRA LESIONE DELL'ORECCHIO ESTERNO","2014","1"
"2","STRUTTURA ACCREDITATA","201","RIMOZIONE DI TUBO TIMPANOSTOMICO","2014","2"
"2","STRUTTURA ACCREDITATA","2101","CONTROLLO EPISTASSI MED.TAMPONAM.NASALE ANTERIORE","2014","40"
"2","STRUTTURA ACCREDITATA","2103","CONTROLLO DI EPISTASSI MEDIANTE CAUTERIZZAZ.(E TAMPONAMENTO)","2014","45"
"2","STRUTTURA ACCREDITATA","2122","BIOPSIA DEL NASO","2014","5"
"2","STRUTTURA ACCREDITATA","2912","BIOPSIA FARINGEA","2014","25"
"2","STRUTTURA ACCREDITATA","3142","LARINGOSCOPIA E ALTRA TRACHEOSCOPIA","2014","2458"
"2","STRUTTURA ACCREDITATA","31421","LARINGOSCOPIA INDIRETTA","2014","79"
"2","STRUTTURA ACCREDITATA","38591","MINISTRIPPING DI VENE VARICOSE DELL'ARTO INFERIORE","2014","20"
"2","STRUTTURA ACCREDITATA","3992","INIEZIONE INTRAVENOSA DI SOSTANZE SCLEROSANTI","2014","20"
"2","STRUTTURA ACCREDITATA","40191","AGOBIOPSIA LINFONODALE ECO-GUIDATA","2014","43"
"2","STRUTTURA ACCREDITATA","42331","ASPORTAZ. O DEMOLIZ. ENDOSCOPICA DI LESIONE O TESSUTO ESOFAGEO","2014","5"
"2","STRUTTURA ACCREDITATA","43411","ASPORTAZ./DEMOLIZ.LOC.LESIONE O TESSUTO STOMACO X VIA ENDOSC.","2014","36"
"2","STRUTTURA ACCREDITATA","43412","ASPORTAZ./DEMOLIZ.LOC.LESIONE O TESSUTO STOMACO X ENDOSC.LASER","2014","1"
"2","STRUTTURA ACCREDITATA","4414","BIOPSIA [ENDOSCOPICA] DELLO STOMACO","2014","164"
"2","STRUTTURA ACCREDITATA","4513","ESOFAGOGASTRODUODENOSCOPIA [EGD]","2014","96"
"2","STRUTTURA ACCREDITATA","4514","BIOPSIA [ENDOSCOPICA] DELL'INTESTINO TENUE","2014","110"
"2","STRUTTURA ACCREDITATA","4516","ESOFAGOGASTRODUODENOSCOPIA [EGD] CON BIOPSIA","2014","1842"
"2","STRUTTURA ACCREDITATA","4523","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","2014","1958"
"2","STRUTTURA ACCREDITATA","45231","COLONSCOPIA - ILEOSCOPIA RETROGRADA","2014","555"
"2","STRUTTURA ACCREDITATA","45232","COLONSCOPIA-ILEOSCOPIA RETROGRADA CON BIOPSIA","2014","221"
"2","STRUTTURA ACCREDITATA","4524","SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE","2014","59"
"2","STRUTTURA ACCREDITATA","4525","BIOPSIA [ENDOSCOPICA] DELL'INTESTINO CRASSO","2014","763"
"2","STRUTTURA ACCREDITATA","4542","POLIPECTOMIA ENDOSCOPICA DELL'INTESTINO CRASSO","2014","653"
"2","STRUTTURA ACCREDITATA","45431","ASPORTAZ./DEMOLIZ.LOC.LESIONE O TESSUTO INTES.CRASSO X ENDOSC.","2014","27"
"2","STRUTTURA ACCREDITATA","4823","PROCTOSIGMOIDOSCOPIA CON ENDOSCOPIO RIGIDO","2014","23"
"2","STRUTTURA ACCREDITATA","4824","BIOPSIA [ENDOSCOPICA] DEL RETTO","2014","20"
"2","STRUTTURA ACCREDITATA","4921","ANOSCOPIA","2014","436"
"2","STRUTTURA ACCREDITATA","54241","BIOPSIA [PERCUTANEA][AGOBIOPSIA] ECO-GUIDATA DI MASSA INTRAADDOMINALE","2014","21"
"2","STRUTTURA ACCREDITATA","5732","CISTOSCOPIA [TRANSURETRALE]","2014","50"
"2","STRUTTURA ACCREDITATA","5733","CISTOSCOPIA [TRANSURETRALE] CON BIOPSIA","2014","7"
"2","STRUTTURA ACCREDITATA","5794","CATETERISMO VESCICALE","2014","81"
"2","STRUTTURA ACCREDITATA","5831","ASPORTAZ. O ELETTROCOAGULAZ.DI LESIONE O TESSUTO DELL'URETRA","2014","3"
"2","STRUTTURA ACCREDITATA","58601","DILATAZIONE URETRALE","2014","63"
"2","STRUTTURA ACCREDITATA","58602","DILATAZIONI URETRALI PROGRESSIVE","2014","2"
"2","STRUTTURA ACCREDITATA","60111","BIOPSIA TRANSPERINEALE [PERCUTANEA][AGOBIOPSIA] PROSTATA (ECO-GUIDATA)","2014","112"
"2","STRUTTURA ACCREDITATA","6191","PUNTURA EVACUATIVA DI IDROCELE DELLA TUNICA VAGINALE","2014","4"
"2","STRUTTURA ACCREDITATA","6211","BIOPSIA [PERCUTANEA] [AGOBIOPSIA] DEL TESTICOLO","2014","4"
"2","STRUTTURA ACCREDITATA","64921","FRENULOTOMIA","2014","20"
"2","STRUTTURA ACCREDITATA","6712","BIOPSIA ENDOCERVICALE [ISTEROSCOPIA]","2014","50"
"2","STRUTTURA ACCREDITATA","67191","BIOPSIA MIRATA DELLA PORTIO A GUIDA COLPOSCOP.-BIOPSIA DI UNA O + SEDI","2014","5"
"2","STRUTTURA ACCREDITATA","68121","ISTEROSCOPIA","2014","228"
"2","STRUTTURA ACCREDITATA","68161","BIOPSIA DEL CORPO UTERINO","2014","3"
"2","STRUTTURA ACCREDITATA","68291","ASPORTAZ. DI TUMORI BENIGNI PEDUNCOLATI DELL'UTERO","2014","2"
"2","STRUTTURA ACCREDITATA","7021","COLPOSCOPIA","2014","68"
"2","STRUTTURA ACCREDITATA","70291","BIOPSIA DELLE PARETI VAGINALI A GUIDA COLPOSCOPICA","2014","1"
"2","STRUTTURA ACCREDITATA","70331","ASPORTAZIONE DI CONDILOMI  O ALTRE LESIONI VAGINALI","2014","7"
"2","STRUTTURA ACCREDITATA","7111","BIOPSIA DELLA VULVA O DELLA CUTE PERINEALE","2014","2"
"2","STRUTTURA ACCREDITATA","71901","ALTRI INTERVENTI SULL'APPARATO GENITALE FEMMINILE","2014","9"
"2","STRUTTURA ACCREDITATA","8030","BIOPSIA DELLE STRUTTURE ARTICOLARI, SEDE NON SPECIFICATA","2014","1"
"2","STRUTTURA ACCREDITATA","8191","ARTROCENTESI","2014","176"
"2","STRUTTURA ACCREDITATA","8192","INIEZIONE DI SOSTANZE TERAPEUTICHE NELL'ARTICOLAZIONE O NEL LEGAMENTO","2014","8303"
"2","STRUTTURA ACCREDITATA","8291","LISI DI ADERENZE DELLA MANO. LIBERAZIONE DI ADERENZE DI FASCIA, MUSCOL","2014","63"
"2","STRUTTURA ACCREDITATA","8309","ALTRA INCISIONE DEI TESSUTI MOLLI","2014","58"
"2","STRUTTURA ACCREDITATA","83211","BIOPSIA ECO-GUIDATA DEI TESSUTI MOLLI","2014","49"
"2","STRUTTURA ACCREDITATA","85111","BIOPSIA ECO-GUIDATA DELLA MAMMELLA","2014","93"
"2","STRUTTURA ACCREDITATA","85116","BIOPSIA ECOGUIDATA DELLA MAMMELLA CON TRU-CUT","2014","2"
"2","STRUTTURA ACCREDITATA","85118","INDIVIDUAZIONE ECOGUIDATA DEL VOLUME BERSAGLIO DELLA MAMMELLA","2014","14"
"2","STRUTTURA ACCREDITATA","85211","ASPIRAZIONE PERCUTANEA DI CISTI DELLA MAMMELLA","2014","10"
"2","STRUTTURA ACCREDITATA","8601","ASPIRAZIONE DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","4"
"2","STRUTTURA ACCREDITATA","8604","INCISIONE CON DRENAGGIO DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","2"
"2","STRUTTURA ACCREDITATA","8623","RIMOZ. UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE","2014","17"
"2","STRUTTURA ACCREDITATA","8627","CURETTAGE DI UNGHIA, MATRICE UNGUEALE O PLICA UNGUEALE","2014","2"
"2","STRUTTURA ACCREDITATA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) CAPO","2014","12"
"2","STRUTTURA ACCREDITATA","87092","RADIOGRAFIA DEL TRATTO FARINGO-CRICO-ESOFAGEO-CARDIALE","2014","1"
"2","STRUTTURA ACCREDITATA","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","2014","4037"
"2","STRUTTURA ACCREDITATA","87121","TELERADIOGRAFIA DEL CRANIO","2014","397"
"2","STRUTTURA ACCREDITATA","87161","ALTRA RADIOGRAFIA DI OSSA DELLA FACCIA","2014","42"
"2","STRUTTURA ACCREDITATA","87171","RADIOGRAFIA DEL CRANIO E DEI SENI PARANASALI","2014","366"
"2","STRUTTURA ACCREDITATA","87172","RADIOGRAFIA DELLA SELLA TURCICA","2014","3"
"2","STRUTTURA ACCREDITATA","8722","RADIOGRAFIA DELLA COLONNA CERVICALE","2014","3327"
"2","STRUTTURA ACCREDITATA","8723","RADIOGRAFIA DELLA COLONNA TORACICA (DORSALE)","2014","1211"
"2","STRUTTURA ACCREDITATA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","2014","6303"
"2","STRUTTURA ACCREDITATA","8729","RADIOGRAFIA COMPLETA DELLA COLONNA","2014","16"
"2","STRUTTURA ACCREDITATA","87371","MAMMOGRAFIA BILATERALE","2014","3741"
"2","STRUTTURA ACCREDITATA","87372","MAMMOGRAFIA MONOLATERALE","2014","37"
"2","STRUTTURA ACCREDITATA","87431","RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA","2014","249"
"2","STRUTTURA ACCREDITATA","87432","ALTRA RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA","2014","249"
"2","STRUTTURA ACCREDITATA","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","2014","1423"
"2","STRUTTURA ACCREDITATA","8762","RADIOGRAFIA DEL TRATTO GASTROINTESTINALE SUPERIORE","2014","1"
"2","STRUTTURA ACCREDITATA","87621","RADIOGRAFIA DELL'ESOFAGO CON CONTRASTO","2014","1"
"2","STRUTTURA ACCREDITATA","87622","RADIOGRAFIA DELL'ESOFAGO CON DOPPIO CONTRASTO","2014","61"
"2","STRUTTURA ACCREDITATA","87623","RADIOGRAFIA DELLO STOMACO E DEL DUODENO CON DOPPIO CONTRASTO","2014","18"
"2","STRUTTURA ACCREDITATA","8763","STUDIO SERIATO DELL'INTESTINO TENUE","2014","1"
"2","STRUTTURA ACCREDITATA","8764","RADIOGRAFIA DEL TRATTO GASTROINTESTINALE INFERIORE","2014","2"
"2","STRUTTURA ACCREDITATA","87652","CLISMA CON DOPPIO CONTRASTO","2014","29"
"2","STRUTTURA ACCREDITATA","87691","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO DIGERENTE","2014","21"
"2","STRUTTURA ACCREDITATA","8773","UROGRAFIA ENDOVENOSA","2014","2"
"2","STRUTTURA ACCREDITATA","8776","CISTOURETROGRAFIA RETROGRADA","2014","1"
"2","STRUTTURA ACCREDITATA","87761","CISTOURETROGRAFIA MINZIONALE","2014","35"
"2","STRUTTURA ACCREDITATA","8777","CISTOGRAFIA","2014","35"
"2","STRUTTURA ACCREDITATA","8783","ISTEROSALPINGOGRAFIA","2014","71"
"2","STRUTTURA ACCREDITATA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) ADDOME COMPLETO, SENZA E CON CONTRASTO","2014","1"
"2","STRUTTURA ACCREDITATA","88031","FISTOLOGRAFIA DELLA PARETE ADDOMINALE E/O DELL'ADDOME","2014","2"
"2","STRUTTURA ACCREDITATA","8819","RADIOGRAFIA DELL'ADDOME","2014","40"
"2","STRUTTURA ACCREDITATA","8821","RADIOGRAFIA DELLA SPALLA E DELL'ARTO SUPERIORE","2014","2587"
"2","STRUTTURA ACCREDITATA","8822","RADIOGRAFIA DEL GOMITO E DELL'AVAMBRACCIO","2014","299"
"2","STRUTTURA ACCREDITATA","8823","RADIOGRAFIA DEL POLSO E DELLA MANO","2014","2445"
"2","STRUTTURA ACCREDITATA","8826","RADIOGRAFIA DI PELVI E ANCA","2014","6226"
"2","STRUTTURA ACCREDITATA","8827","RADIOGRAFIA DEL FEMORE, GINOCCHIO E GAMBA","2014","6453"
"2","STRUTTURA ACCREDITATA","8828","RADIOGRAFIA DEL PIEDE E DELLA CAVIGLIA","2014","6289"
"2","STRUTTURA ACCREDITATA","88291","RADIOGRAFIA COMPLETA DEGLI ARTI INFERIORI E DEL BACINO SOTTO CARICO","2014","246"
"2","STRUTTURA ACCREDITATA","88292","RADIOGRAFIA ASSIALE DELLA ROTULA","2014","330"
"2","STRUTTURA ACCREDITATA","88331","STUDIO DELL'ETA' OSSEA","2014","21"
"2","STRUTTURA ACCREDITATA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","2014","9673"
"2","STRUTTURA ACCREDITATA","88721","ECOGRAFIA CARDIACA","2014","329"
"2","STRUTTURA ACCREDITATA","88722","ECODOPPLERGRAFIA CARDIACA","2014","17"
"2","STRUTTURA ACCREDITATA","88723","ECOCOLORDOPPLERGRAFIA CARDIACA","2014","10933"
"2","STRUTTURA ACCREDITATA","88724","ECO(COLOR)DOPPLERGRAFIA CARDIACA TRANSESOFAGEA","2014","8"
"2","STRUTTURA ACCREDITATA","88731","ECOGRAFIA DELLA MAMMELLA BILATERALE","2014","4644"
"2","STRUTTURA ACCREDITATA","88732","ECOGRAFIA DELLA MAMMELLA MONOLATERALE","2014","96"
"2","STRUTTURA ACCREDITATA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","2014","14720"
"2","STRUTTURA ACCREDITATA","88741","ECOGRAFIA DELL'ADDOME SUPERIORE","2014","3162"
"2","STRUTTURA ACCREDITATA","88742","ECO(COLOR)DOPPLER DEL FEGATO E DELLE VIE BILIARI","2014","16"
"2","STRUTTURA ACCREDITATA","88743","ECO(COLOR)DOPPLER DEL PANCREAS","2014","11"
"2","STRUTTURA ACCREDITATA","88744","ECO(COLOR)DOPPLER DELLA MILZA","2014","12"
"2","STRUTTURA ACCREDITATA","88745","ECO(COLOR)DOPPLER DEI RENI E DEI SURRENI","2014","12"
"2","STRUTTURA ACCREDITATA","88751","ECOGRAFIA DELL'ADDOME INFERIORE","2014","2007"
"2","STRUTTURA ACCREDITATA","88752","ECO(COLOR)DOPPLER DELL'ADDOME INFERIORE","2014","116"
"2","STRUTTURA ACCREDITATA","88761","ECOGRAFIA ADDOME COMPLETO","2014","21146"
"2","STRUTTURA ACCREDITATA","88762","ECOGRAFIA DI GROSSI VASI ADDOMINALI","2014","235"
"2","STRUTTURA ACCREDITATA","88771","ECOGRAFIA ARTI SUPER. O INFER. O DISTRET., ARTERIOSA O VENOSA","2014","1"
"2","STRUTTURA ACCREDITATA","88772","ECO(COLOR)DOPPLERG. ARTI SUPER./INFER./DISTRETT., ARTERIOSA O VENOSA","2014","9037"
"2","STRUTTURA ACCREDITATA","88773","(LASER)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI","2014","1"
"2","STRUTTURA ACCREDITATA","8878","ECOGRAFIA OSTETRICA","2014","1654"
"2","STRUTTURA ACCREDITATA","88781","ECOGRAFIA OVARICA","2014","10"
"2","STRUTTURA ACCREDITATA","88782","ECOGRAFIA GINECOLOGICA","2014","329"
"2","STRUTTURA ACCREDITATA","88791","ECOGRAFIA DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","8907"
"2","STRUTTURA ACCREDITATA","88792","ECOGRAFIA OSTEOARTICOLARE","2014","7794"
"2","STRUTTURA ACCREDITATA","88793","ECOGRAFIA MUSCOLOTENDINEA","2014","1110"
"2","STRUTTURA ACCREDITATA","88795","ECOGRAFIA DEL PENE","2014","16"
"2","STRUTTURA ACCREDITATA","88796","ECOGRAFIA DEI TESTICOLI","2014","1360"
"2","STRUTTURA ACCREDITATA","88797","ECOGRAFIA TRANSVAGINALE","2014","4074"
"2","STRUTTURA ACCREDITATA","88798","ECOGRAFIA TRANSRETTALE","2014","1074"
"2","STRUTTURA ACCREDITATA","88911","RISONANZA MAGNETICA NUCLEARE CERVELLO E TRONCO ENCEFALICO","2014","1347"
"2","STRUTTURA ACCREDITATA","88912","RISONANZA MAGNETICA NUCL. CERVELLO E TRONCO ENCEF., SENZA E CON CONTR.","2014","701"
"2","STRUTTURA ACCREDITATA","88913","RISONANZA MAGNETICA NUCLEARE MASSICCIO FACCIALE","2014","200"
"2","STRUTTURA ACCREDITATA","88914","RISONANZA MAGNETICA NUCLEARE MASSICCIO FACCIALE, SENZA E CON CONTRASTO","2014","342"
"2","STRUTTURA ACCREDITATA","88915","ANGIO-RM DEL DISTRETTO VASCOLARE INTRACRANICO","2014","173"
"2","STRUTTURA ACCREDITATA","8893","RISONANZA MAGNETICA NUCLEARE COLONNA","2014","4617"
"2","STRUTTURA ACCREDITATA","88931","RISONANZA MAGNETICA NUCLEARE COLONNA, SENZA E CON CONTRASTO","2014","56"
"2","STRUTTURA ACCREDITATA","88941","RISONANZA MAGNETICA NUCLEARE MUSCOLOSCHELETRICA","2014","8628"
"2","STRUTTURA ACCREDITATA","88942","RISONANZA MAGNETICA NUCLEARE MUSCOLOSCHELETRICA, SENZA E CON CONTRASTO","2014","64"
"2","STRUTTURA ACCREDITATA","88951","RISONANZA MAGNETICA NUCLEARE ADDOME SUPERIORE","2014","4"
"2","STRUTTURA ACCREDITATA","88952","RISONANZA MAGNETICA NUCLEARE ADDOME SUPERIORE, SENZA E CON CONTRASTO","2014","125"
"2","STRUTTURA ACCREDITATA","88954","RISONANZA MAGNETICA NUCLEARE ADDOME INFERIORE E SCAVO PELVICO","2014","9"
"2","STRUTTURA ACCREDITATA","88955","RISONANZA MAGN. NUCL. ADDOME INF. E SCAVO PELVICO, SENZA E CON CONTR.","2014","91"
"2","STRUTTURA ACCREDITATA","88992","DENSITOMETRIA OSSEA TECN.ASSORB. RAGGI X LOMBARE, FEMORALE, ULTRADIST.","2014","6359"
"2","STRUTTURA ACCREDITATA","8901","ANAMNESI E VALUTAZIONE, DEFINITE BREVI","2014","17648"
"2","STRUTTURA ACCREDITATA","8903","ANAMNESI E VALUTAZIONE, DEFINITE COMPLESSIVE","2014","339"
"2","STRUTTURA ACCREDITATA","8907","CONSULTO, DEFINITO COMPLESSIVO","2014","1161"
"2","STRUTTURA ACCREDITATA","8911","TONOMETRIA","2014","17"
"2","STRUTTURA ACCREDITATA","8913","VISITA NEUROLOGICA","2014","727"
"2","STRUTTURA ACCREDITATA","89151","POTENZIALI EVOCATI ACUSTICI","2014","2"
"2","STRUTTURA ACCREDITATA","8924","UROFLUSSOMETRIA","2014","6"
"2","STRUTTURA ACCREDITATA","8926","VISITA GINECOLOGICA","2014","2942"
"2","STRUTTURA ACCREDITATA","89371","SPIROMETRIA SEMPLICE","2014","20"
"2","STRUTTURA ACCREDITATA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","2014","2869"
"2","STRUTTURA ACCREDITATA","89442","TEST DEL CAMMINO","2014","4"
"2","STRUTTURA ACCREDITATA","89481","CONTROLLO E PROGRAMMAZIONE PACE-MAKER","2014","85"
"2","STRUTTURA ACCREDITATA","8950","ELETTROCARDIOGRAMMA DINAMICO","2014","3063"
"2","STRUTTURA ACCREDITATA","8952","ELETTROCARDIOGRAMMA","2014","6789"
"2","STRUTTURA ACCREDITATA","8954","MONITORAGGIO ELETTROCARDIOGRAFICO","2014","1"
"2","STRUTTURA ACCREDITATA","89581","FOTOPLETISMOGRAFIA DEGLI ARTI SUPERIORI O INFERIORI","2014","1"
"2","STRUTTURA ACCREDITATA","89611","MONITORAGGIO CONTINUO [24 ORE] DELLA PRESSIONE ARTERIOSA","2014","683"
"2","STRUTTURA ACCREDITATA","89651","EMOGASANALISI ARTERIOSA SISTEMICA","2014","2"
"2","STRUTTURA ACCREDITATA","89655","MONITORAGGIO INCRUENTO DELLA SATURAZIONE ARTERIOSA","2014","1752"
"2","STRUTTURA ACCREDITATA","897","VISITA GENERALE","2014","31268"
"2","STRUTTURA ACCREDITATA","90012","17 ALFA IDROSSIPROGESTERONE (17 OH-P)","2014","82"
"2","STRUTTURA ACCREDITATA","90015","ACIDI BILIARI","2014","125"
"2","STRUTTURA ACCREDITATA","90021","ACIDO 5 IDROSSI 3 INDOLACETICO [DU]","2014","5"
"2","STRUTTURA ACCREDITATA","90024","ACIDO IPPURICO","2014","1"
"2","STRUTTURA ACCREDITATA","90025","ACIDO LATTICO","2014","1"
"2","STRUTTURA ACCREDITATA","90034","ACIDO VALPROICO","2014","264"
"2","STRUTTURA ACCREDITATA","90035","ACIDO VANILMANDELICO (VMA) [DU]","2014","1"
"2","STRUTTURA ACCREDITATA","90042","ADRENALINA - NORADRENALINA [P]","2014","8"
"2","STRUTTURA ACCREDITATA","90043","ADRENALINA - NORADRENALINA [U]","2014","40"
"2","STRUTTURA ACCREDITATA","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","2014","463"
"2","STRUTTURA ACCREDITATA","90051","ALBUMINA [S/U/DU]","2014","1993"
"2","STRUTTURA ACCREDITATA","90052","ALDOLASI [S]","2014","3"
"2","STRUTTURA ACCREDITATA","90053","ALDOSTERONE [S/U]","2014","50"
"2","STRUTTURA ACCREDITATA","90054","ALFA 1 ANTITRIPSINA [S]","2014","14"
"2","STRUTTURA ACCREDITATA","90055","ALFA 1 FETOPROTEINA [S/LA/ALB]","2014","984"
"2","STRUTTURA ACCREDITATA","90061","ALFA 1 GLICOPROTEINA ACIDA [S]","2014","17"
"2","STRUTTURA ACCREDITATA","90064","ALFA AMILASI [S/U]","2014","1296"
"2","STRUTTURA ACCREDITATA","90065","ALFA AMILASI ISOENZIMI (FRAZIONE PANCREATICA)","2014","737"
"2","STRUTTURA ACCREDITATA","90075","AMMONIO [P]","2014","104"
"2","STRUTTURA ACCREDITATA","90081","ANDROSTENEDIOLO GLUCURONIDE [S]","2014","6"
"2","STRUTTURA ACCREDITATA","90082","ANGIOTENSINA II","2014","25"
"2","STRUTTURA ACCREDITATA","90084","APOLIPOPROTEINA ALTRA","2014","47"
"2","STRUTTURA ACCREDITATA","90085","APOLIPOPROTEINA B","2014","8"
"2","STRUTTURA ACCREDITATA","90091","APTOGLOBINA","2014","37"
"2","STRUTTURA ACCREDITATA","90092","ASPARTATO AMINOTRANSFERASI (AST) (GOT) [S]","2014","148"
"2","STRUTTURA ACCREDITATA","90093","BARBITURICI","2014","61"
"2","STRUTTURA ACCREDITATA","90094","BENZODIAZEPINE","2014","1"
"2","STRUTTURA ACCREDITATA","90101","BETA2 MICROGLOBULINA [S/U]","2014","245"
"2","STRUTTURA ACCREDITATA","90104","BILIRUBINA TOTALE","2014","3247"
"2","STRUTTURA ACCREDITATA","90105","BILIRUBINA TOTALE E FRAZIONATA","2014","6363"
"2","STRUTTURA ACCREDITATA","90111","C PEPTIDE","2014","21"
"2","STRUTTURA ACCREDITATA","90114","CALCIO TOTALE [S/U/DU]","2014","5679"
"2","STRUTTURA ACCREDITATA","90115","CALCITONINA","2014","285"
"2","STRUTTURA ACCREDITATA","90121","CALCOLI E CONCREZIONI (RICERCA SEMIQUANTITATIVA)","2014","1"
"2","STRUTTURA ACCREDITATA","90123","CARBAMAZEPINA","2014","212"
"2","STRUTTURA ACCREDITATA","90125","CERULOPLASMINA","2014","10"
"2","STRUTTURA ACCREDITATA","90132","CICLOSPORINA","2014","11"
"2","STRUTTURA ACCREDITATA","90133","CLORURO [S/U/DU]","2014","3000"
"2","STRUTTURA ACCREDITATA","90135","COBALAMINA (VIT. B12) [S]","2014","1825"
"2","STRUTTURA ACCREDITATA","90141","COLESTEROLO HDL","2014","18120"
"2","STRUTTURA ACCREDITATA","90142","COLESTEROLO LDL","2014","3581"
"2","STRUTTURA ACCREDITATA","90143","COLESTEROLO TOTALE","2014","17350"
"2","STRUTTURA ACCREDITATA","90144","COLINESTERASI (PSEUDO-CHE)","2014","64"
"2","STRUTTURA ACCREDITATA","90152","CORTICOTROPINA (ACTH) [P]","2014","140"
"2","STRUTTURA ACCREDITATA","90153","CORTISOLO [S/U]","2014","408"
"2","STRUTTURA ACCREDITATA","90154","CREATINCHINASI (CPK O CK)","2014","2217"
"2","STRUTTURA ACCREDITATA","90155","CREATINCHINASI ISOENZIMA MB (CK-MB)","2014","38"
"2","STRUTTURA ACCREDITATA","90163","CREATININA [S/U/DU/LA]","2014","17161"
"2","STRUTTURA ACCREDITATA","90164","CREATININA CLEARANCE","2014","44"
"2","STRUTTURA ACCREDITATA","90171","DEIDROEPIANDROSTERONE (DEA)","2014","48"
"2","STRUTTURA ACCREDITATA","90172","DEIDROEPIANDROSTERONE SOLFATO (DEA-S)","2014","277"
"2","STRUTTURA ACCREDITATA","90173","DELTA 4 ANDROSTENEDIONE","2014","135"
"2","STRUTTURA ACCREDITATA","90175","DIIDROTESTOSTERONE (DHT)","2014","28"
"2","STRUTTURA ACCREDITATA","90183","DROGHE D'ABUSO","2014","56"
"2","STRUTTURA ACCREDITATA","90184","ENOLASI NEURONESPECIFICA (NSE)","2014","20"
"2","STRUTTURA ACCREDITATA","90192","ESTRADIOLO (E2) [S/U]","2014","1287"
"2","STRUTTURA ACCREDITATA","90193","ESTRIOLO (E3) [S/U]","2014","10"
"2","STRUTTURA ACCREDITATA","90194","ESTRIOLO NON CONIUGATO","2014","2"
"2","STRUTTURA ACCREDITATA","90195","ESTRONE (E1)","2014","3"
"2","STRUTTURA ACCREDITATA","90209","ALTRO DOSAGGIO DI FARMACI  O LORO METABOLITI","2014","1"
"2","STRUTTURA ACCREDITATA","90211","FARMACI DIGITALICI","2014","205"
"2","STRUTTURA ACCREDITATA","90213","FECI ESAME CHIMICO E MICROSCOPICO (GRASSI,PRODUZ.DIGESTIONE,PARASSITI)","2014","66"
"2","STRUTTURA ACCREDITATA","90214","FECI SANGUE OCCULTO","2014","1919"
"2","STRUTTURA ACCREDITATA","90221","FENITOINA","2014","19"
"2","STRUTTURA ACCREDITATA","90223","FERRITINA [P/(SG)ER]","2014","6732"
"2","STRUTTURA ACCREDITATA","90225","FERRO [S]","2014","6476"
