COD_FARMACIA_OD,COD_FARMACIA,FARMACIA,IVA,CAP,COD_COMUNE,COMUNE,FRAZIONE,COD_PROVINCIA,PROVINCIA,COD_REGIONE,REGIONE,DATA_INIZIO,INDIRIZZO,TIPOLOGIA,LATITUDINE_P,LONGITUDINE_P,LATITUDINE_V,LONGITUDINE_V
FAR042101004054,4054,SILVESTRI LUCIANA,673580221,38028,22152,REVO',-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"VIA J. A. MAFFEI, 8",ORDINARIA,46.41235407,11.0520542,"46,4123540693265","11,0520541954953"
FAR042101004162,4162,FARMACIA GMG S.A.S. DEI DOTTORI RAVAGNANI CHIARA E AGAZZANI MATTEO,2400290223,38061,22001,ALA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA DELLA ROGGIA, 9",ORDINARIA,45.75900514,11.00265641,"45,7590051426327","11,0026564100186"
FAR042101004163,4163,FRANZELLIN VITTORIO E C. SNC,2209460225,38061,22001,ALA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2011,"VIA SEGANTINI, 1",ORDINARIA,45.74790865,11.04146068,"45,7479086521251","11,0414606774668"
FAR042101004164,4164,BETTINAZZI - R. & T. PHARMA SNC,2018300224,38062,22006,ARCO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA GALAS, 49",ORDINARIA,45.93042279,10.90700217,"45,9304227931688","10,9070021739945"
FAR042101004165,4165,FAMIGLIA COOPERATIVA VALLAGARINA,106510225,38063,22007,AVIO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"PIAZZA ROMA, 6",ORDINARIA,45.7321596,10.91986328,"45,7321595956525","10,9198632803229"
FAR042101004166,4166,BAILO MICHELE,2271060226,38051,22022,BORGO VALSUGANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZA DANTE ALIGHIERI, 1",ORDINARIA,46.01531004,11.43458993,"46,0153100445136","11,4345899281404"
FAR042101004167,4167,RIGONI S.R.L.,3060830217,38060,22035,CALLIANO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2021,"VIA VALENTINI, 19",ORDINARIA,45.9345629,11.0942589,"45,9345629","11,0942589"
FAR042101004168,4168,FRANZELLIN GIANCARLO,227460227,38033,22050,CAVALESE,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA FRATELLI BRONZETTI, 28",ORDINARIA,46.29080543,11.46214684,"46,2908054279005","11,4621468378048"
FAR042101004169,4169,ALL'ANGELO SNC,1867580225,38010,22074,DENNO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/05/2020,"VIA GUGLIELMO MARCONI, 8",ORDINARIA,46.27194757,11.05240382,"46,2719475733844","11,052403821412"
FAR042101004170,4170,GIRARDI DI DOTT. C. TADDEI & C. SNC,1981650227,38064,22087,FOLGARIA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2007,"VIA E. COLPI, 181",ORDINARIA,45.90901697,11.19965877,"45,9090169713352","11,1996587694094"
FAR042101004171,4171,ROMANI DI ERRIGO A. E C. SNC,2046850224,38015,22103,LAVIS,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/09/2009,"VIA SEGANTINI, 1",ORDINARIA,46.15128319,11.10425412,"46,1512831931641","11,1042541241409"
FAR042101004172,4172,FARMACIA ROMANESE S.A.S. DEL DOTT. GIANCARLO TOGNOLI & C.,2459690224,38056,22104,LEVICO TERME,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"VIA REGIA, 16",ORDINARIA,46.01139793,11.30054706,"46,0113979272623","11,3005470633363"
FAR042101004173,4173,FARMACIA RIGONI DEL DOTT. RIGONI LUCA S.A.S.,2141050225,38035,22118,MOENA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/03/2021,"STRADA CERILO DELLANTONIO BORA, 2",ORDINARIA,46.36451371,11.70614042,"46,3645137061942","11,7061404227998"
FAR042101004174,4174,CRESCINI - DR.SSA TOGNANA,51370229,38057,22139,PERGINE VALSUGANA,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/01/2005,"PIAZZA SERRA, 8",ORDINARIA,46.0616404,11.2398474,"46,0616404","11,2398474"
FAR042101004175,4175,SCAGLIA S.A.S. DI SCAGLIA ANNA & C.,983840224,38086,22143,PINZOLO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/07/2017,"PIAZZA S. GIACOMO, 1",ORDINARIA,46.22203742,10.79631377,"46,2220374200605","10,7963137713744"
FAR042101004177,4177,Farmacia Vinotti Snc,2491630220,38012,22230,Predaia,Taio,TN,TRENTO,42,PROV. AUTON. TRENTO,01/04/2019,"VIA ROMA, 38",ORDINARIA,46.3169743,11.06926977,"46,3169743035502","11,069269766697"
FAR042101004178,4178,DALL'ARMI SNC PATTINI DR. ALBERTO E DR.SSA ALESSANDRA,337140222,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2017,"PIAZZA DUOMO, 10",ORDINARIA,46.06761935,11.12151881,"46,0676193498462","11,1215188143335"
FAR042101004179,4179,GALLO SNC,1855780225,38122,22205,TRENTO,-,TN,TRENTO,42,PROV. AUTON. TRENTO,01/02/2017,"VIA MANTOVA, 51",ORDINARIA,45.91551433,10.88497988,"45,9155143299823","10,8849798811351"
