"COD_STRUTTURA_OD","COD_STRUTTURA","STRUTTURA","COD_TIPO_ASSISTENZA","ASSISTENZA","COD_TIPO_RAPPORTO","TIPO_RAPPORTO","TIPO_STRUTTURA","ANNO","NUM_UTENTI","NUM_POSTI","NUM_GIORNATE"
"STR042101030403S05","030403","CENTRO DIURNO PSICHIATRICO BORGO/TONADICO","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","35","15","700"
"STR042101030405S09","030405","CENTRO DIURNO PER ANZIANI - SCURELLE","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","22","12","1951"
"STR042101032002S09","032002","CENTRO DIURNO PER ANZIANI - CASTELLO TESINO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","3","4","271"
"STR042101040105S05","040105","CENTRO DIURNO PSICHIATRICO PERGINE","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","70","15","1500"
"STR042101041204S09","041204","CENTRO DIURNO PER ANZIANI - PERGINE","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","24","12","2549"
"STR042101041304S09","041304","CENTRO DIURNO PER ANZIANI - LEVICO TERME","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","27","12","2394"
"STR042101050403S05","050403","CENTRO DIURNO PSICHIATRICO MEZZOCORONA","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","38","14","811"
"STR042101050803S05","050803","CENTRO DIURNO PSICHIATRICO TRENTO","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","96","20","5687"
"STR042101052014S09","052014","CENTRO DIURNO PER ANZIANI - GARDOLO - TN","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","47","25","5503"
"STR042101052016S09","052016","CENTRO DIURNO PER ANZIANI - CLARINA - TN","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","44","20","4696"
"STR042101052017S09","052017","CENTRO DIURNO PER ANZIANI - RAVINA - TN","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","28","15","3203"
"STR042101052018S09","052018","CENTRO DIURNO PER ANZIANI - MATTARELLO - TN","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","23","14","3039"
"STR042101052019S09","052019","CENTRO DIURNO PER ANZIANI - POVO - TN","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","53","25","5586"
"STR042101052020S09","052020","CENTRO DIURNO ALZHEIMER - TRENTO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","47","23","5982"
"STR042101060204S05","060204","CENTRO DIURNO PSICHIATRICO CLES","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","58","18","1917"
"STR042101060505S09","060505","CENTRO DIURNO PER ANZIANI - CLES","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","14","6","979"
"STR042101071202S09","071202","CENTRO DIURNO ANZIANI - MALE'","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA SEMIRESIDENZIALE","2015","5","4","876"
