COD_CA_OD,COD_REGIONE,COD_ASL,COD_CA,COD_COMUNE,COMUNE,INDIRIZZO,TELEFONO,LATITUDINE_P,LONGITUDINE_P,LATITUDINE_V,LONGITUDINE_V
CA042101001,042,101,001,022001,ALA,"Via Brigata Mantova, 1",116117,45.7559651,11.0007826,"45,7559651","11,0007826"
CA042101036,042,101,036,022003,ALDENO,"Via Florida, 5",116117,45.975897,11.092656,"45,975897","11,092656"
CA042101002,042,101,002,022005,ANDALO,"Piazza Paganella, 3",116117,46.1637596,11.003541,"46,1637596","11,003541"
CA042101011,042,101,011,022238,BORGO CHIESE,"Loc.Condino - Via Roma, 38",116117,45.88985,10.60029,"45,88985","10,60029"
CA042101014,042,101,014,022252,BORGO D'ANAUNIA,"Loc. Fondo - Via C. Battisti, 55",116117,46.436885,11.138506,"46,436885","11,138506"
CA042101006,042,101,006,022022,BORGO VALSUGANA,"Viale Vicenza, 9",116117,46.056352,11.462952,"46,056352","11,462952"
CA042101009,042,101,009,022241,CEMBRA LISIGNAGO,"Piazza Marconi, 7",116117,46.175263,11.220606,"46,175263","11,220606"
CA042101005,042,101,005,022228,COMANO TERME,"Loc. Ponte Arche - Via C. Battisti, 38",116117,46.035686,10.873844,"46,035686","10,873844"
CA042101013,042,101,013,022087,FOLGARIA,"Via C. Battisti, 24",116117,45.916832,11.168775,"45,916832","11,168775"
CA042101015,042,101,015,022229,LEDRO,"Loc. Bezzecca - Via Falcone e Borsellino, 6",116117,45.89542,10.720389,"45,89542","10,720389"
CA042101007,042,101,007,022243,MADRUZZO,"Loc.Calavino - Via Gentilini, 7",116117,46.046016,10.98335,"46,046016","10,98335"
CA042101017,042,101,017,022110,MALE',"Via IV novembre, 8",116117,46.350194,10.910061,"46,350194","10,910061"
CA042101018,042,101,018,022117,MEZZOLOMBARDO,"Via degli Alpini, 7",116117,46.211889,11.096063,"46,211889","11,096063"
CA042101019,042,101,019,022123,MORI,"Via Giovanni XXIII, 18",116117,45.851410,10.981676,"45,851410","10,981676"
CA042101020,042,101,020,022137,PELLIZZANO,"Via Baschenis, 6",116117,46.310982,10.907993,"46,310982","10,907993"
CA042101021,042,101,021,022139,PERGINE VALSUGANA,"Via S. Pietro, 2",116117,46.0633,11.2449,"46,0633","11,2449"
CA042101034,042,101,034,022143,PINZOLO,"Via Genova, 78",116117,46.161147,10.761091,"46,161147","10,761091"
CA042101029,042,101,029,022230,PREDAIA,"Loc. Taio - Piazza di S. Vittore, 5",116117,46.320673,11.066268,"46,320673","11,066268"
CA042101024,042,101,024,022147,PREDAZZO,"Via De Gasperi, 12",116117,46.311858,11.599532,"46,311858","11,599532"
CA042101031,042,101,031,022245,PRIMIERO SAN MARTINO DI CASTROZZA,"Loc. Tonadico - Via Roma, 1",800 016 017,46.177751,11.831519,"46,177751","11,831519"
CA042101025,042,101,025,022153,RIVA DEL GARDA,"L.go Marconi, 2",116117,45.889416,10.842369,"45,889416","10,842369"
CA042101033,042,101,033,022161,ROVERETO,"Corso Verona, 4",116117,45.883221,11.041200,"45,883221","11,041200"
CA042101023,042,101,023,022250,SAN GIOVANNI DI FASSA - SEN JAN,"Strada di Pra' de Gejia, 4",116117,46.423312,11.678813,"46,423312","11,678813"
CA042101032,042,101,032,022205,TRENTO,"Via Paolo Orsi, 1",116117,46.057016,11.131687,"46,057016","11,131687"
