"COD_CA_OD","COD_REGIONE","COD_ASL","COD_CA","COD_COMUNE","COMUNE","INDIRIZZO","TELEFONO","LATITUDINE_P","LONGITUDINE_P","LATITUDINE_V","LONGITUDINE_V"
"CA042101001","042","101","001","022001","ALA","Via Brigata Mantova, 1","0464 671624","45.7559651","11.0007826","45,7559651","11,0007826"
"CA042101002","042","101","002","022005","ANDALO","Piazza Paganella, 3","0461 585637","46.1637596","11.003541","46,1637596","11,003541"
"CA042101003","042","101","003","022006","ARCO","via Capitelli, 48","0464 582257","45.918699","10.873289","45,918699","10,873289"
"CA042101004","042","101","004","022009","BASELGA DI PINE'","Via del 26 Maggio, 10","118","46.127587","11.244062","46,127587","11,244062"
"CA042101005","042","101","005","022017","BLEGGIO SUPERIORE","Frazione S. Croce, 41","0465 779989","46.023955","10.835517","46,023955","10,835517"
"CA042101006","042","101","006","022022","BORGO VALSUGANA","Viale Vicenza, 9","118","46.056352","11.462952","46,056352","11,462952"
"CA042101007","042","101","007","022031","CALAVINO","Via Gentilini, 7","0461 564296","46.046016","10.98335","46,046016","10,98335"
"CA042101008","042","101","008","022050","CAVALESE","Via Dossi, 17","0462 242156","46.288489","11.4552424","46,288489","11,4552424"
"CA042101009","042","101","009","022055","CEMBRA","Piazza Marconi, 7","0461 683755","46.175263","11.220606","46,175263","11,220606"
"CA042101010","042","101","010","022062","CLES","Viale Degasperi, 31","0463 660111","46.361672","11.032297","46,361672","11,032297"
"CA042101011","042","101","011","022066","CONDINO","Via Roma, 38","0465 331500","45.88985","10.60029","45,88985","10,60029"
"CA042101012","042","101","012","022074","DENNO","Via C. Battisti, 2","0461 655516","46.274761","11.04918","46,274761","11,04918"
"CA042101013","042","101","013","022087","FOLGARIA","Via Battisti, 24","0464 721645","45.916832","11.168775","45,916832","11,168775"
"CA042101014","042","101","014","022088","FONDO","Via C. Battisti, 55","0463 831217","46.436885","11.138506","46,436885","11,138506"
"CA042101015","042","101","015","022229","LEDRO","Via Giacomo Cis, 23","0464 591207","45.917721","10.715561","45,917721","10,715561"
"CA042101016","042","101","016","022104","LEVICO TERME","Via Slucca de Matteoni, 10","118","46.009549","11.303954","46,009549","11,303954"
"CA042101017","042","101","017","022110","MALE'","Via IV novembre, 8","0463 909405","46.350194","10.910061","46,350194","10,910061"
"CA042101018","042","101","018","022117","MEZZOLOMBARDO","Via degli Alpini, 7","0461 611269","46.211889","11.096063","46,211889","11,096063"
"CA042101019","042","101","019","022123","MORI","Via Giovanni XXIII, 18","0464 918299","45.851410","10.981676","45,851410","10,981676"
"CA042101020","042","101","020","022137","PELLIZZANO","Via Baschenis, 6","0463 752538","46.310982","10.907993","46,310982","10,907993"
"CA042101021","042","101","021","022139","PERGINE VALSUGANA","Via S. Pietro, 2","118","46.0633","11.2449","46,0633","11,2449"
"CA042101022","042","101","022","022142","PIEVE TESINO","Via brigata Abruzzi, 7","118","46.069032","11.608768","46,069032","11,608768"
"CA042101023","042","101","023","022145","POZZA DI FASSA","Strada di Pra' de Gejia, 4","0462 761000 / 0462 761001","46.423312","11.678813","46,423312","11,678813"
"CA042101024","042","101","024","022147","PREDAZZO","Via De Gasperi, 12","0462 508811","46.311858","11.599532","46,311858","11,599532"
"CA042101025","042","101","025","022153","RIVA DEL GARDA","L.go Marconi, 2","0464 582629","45.889416","10.842369","45,889416","10,842369"
"CA042101026","042","101","026","022230","PREDAIA","Corso Verona, 4","0464 433347","45.8818","11.0407","45,8818","11,0407"
"CA042101027","042","101","027","022172","SEGONZANO","Loc. Scancio, 26","0461 686121","46.187686","11.258581","46,187686","11,258581"
"CA042101028","042","101","028","022179","SPIAZZO","Frazione Fisto, 58","0465 801600","46.101854","10.741500","46,101854","10,741500"
"CA042101029","042","101","029","022230","PREDAIA","Piazza di S. Vittore, 5","0463 468096","46.320673","11.066268","46,320673","11,066268"
"CA042101030","042","101","030","022199","TIONE DI TRENTO","Via Ospedale, 11","0465 321019","46.0413","10.7244","46,0413","10,7244"
"CA042101031","042","101","031","022201","TONADICO","Via Roma, 1","118","46.177751","11.831519","46,177751","11,831519"
"CA042101032","042","101","032","022205","TRENTO","Via Paolo Orsi, 1","0461 904298","46.057016","11.131687","46,057016","11,131687"
