"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_DRG","DRG","ANNO","NUMERO"
"1","GESTIONE DIRETTA SSP","1","Craniotomia, età > 17 anni con CC","2015","26"
"1","GESTIONE DIRETTA SSP","10","Neoplasie del sistema nervoso con CC","2015","52"
"1","GESTIONE DIRETTA SSP","100","Segni e sintomi respiratori senza CC","2015","30"
"1","GESTIONE DIRETTA SSP","101","Altre diagnosi relative all'apparato respiratorio con CC","2015","45"
"1","GESTIONE DIRETTA SSP","102","Altre diagnosi relative all'apparato respiratorio senza CC","2015","63"
"1","GESTIONE DIRETTA SSP","104","Interventi sulle valvole cardiache e altri interventi maggiori cardiotoracici con cateterismo cardiaco","2015","9"
"1","GESTIONE DIRETTA SSP","105","Interventi sulle valvole cardiache e altri interventi maggiori cardiotoracici senza cateterismo cardiaco","2015","204"
"1","GESTIONE DIRETTA SSP","108","Altri interventi cardiotoracici","2015","6"
"1","GESTIONE DIRETTA SSP","11","Neoplasie del sistema nervoso senza CC","2015","93"
"1","GESTIONE DIRETTA SSP","110","Interventi maggiori sul sistema cardiovascolare con CC","2015","89"
"1","GESTIONE DIRETTA SSP","111","Interventi maggiori sul sistema cardiovascolare senza CC","2015","92"
"1","GESTIONE DIRETTA SSP","113","Amputazione per disturbi circolatori eccetto amputazione arto superiore e dita piede","2015","71"
"1","GESTIONE DIRETTA SSP","114","Amputazione arto superiore e dita piede per malattie apparato circolatorio","2015","22"
"1","GESTIONE DIRETTA SSP","117","Revisione del pacemaker cardiaco, eccetto sostituzione","2015","102"
"1","GESTIONE DIRETTA SSP","118","Sostituzione di pacemaker cardiaco","2015","162"
"1","GESTIONE DIRETTA SSP","119","Legatura e stripping di vene","2015","485"
"1","GESTIONE DIRETTA SSP","12","Malattie degenerative del sistema nervoso","2015","449"
"1","GESTIONE DIRETTA SSP","120","Altri interventi sull'apparato circolatorio","2015","35"
"1","GESTIONE DIRETTA SSP","121","Malattie cardiovascolari con infarto miocardico acuto e complicanze maggiori, dimessi vivi","2015","167"
"1","GESTIONE DIRETTA SSP","122","Malattie cardiovascolari con infarto miocardico acuto senza complicanze maggiori, dimessi vivi","2015","193"
"1","GESTIONE DIRETTA SSP","123","Malattie cardiovascolari con infarto miocardico acuto, morti","2015","41"
"1","GESTIONE DIRETTA SSP","124","Malattie cardiovascolari eccetto infarto miocardico acuto, con cateterismo cardiaco e diagnosi complicata","2015","261"
"1","GESTIONE DIRETTA SSP","125","Malattie cardiovascolari eccetto infarto miocardico acuto, con cateterismo cardiaco e diagnosi non complicata","2015","545"
"1","GESTIONE DIRETTA SSP","126","Endocardite acuta e subacuta","2015","33"
"1","GESTIONE DIRETTA SSP","127","Insufficienza cardiaca e shock","2015","1630"
"1","GESTIONE DIRETTA SSP","128","Tromboflebite delle vene profonde","2015","16"
"1","GESTIONE DIRETTA SSP","129","Arresto cardiaco senza causa apparente","2015","73"
"1","GESTIONE DIRETTA SSP","13","Sclerosi multipla e atassia cerebellare","2015","230"
"1","GESTIONE DIRETTA SSP","130","Malattie vascolari periferiche con CC","2015","128"
"1","GESTIONE DIRETTA SSP","131","Malattie vascolari periferiche senza CC","2015","132"
"1","GESTIONE DIRETTA SSP","132","Aterosclerosi con CC","2015","77"
"1","GESTIONE DIRETTA SSP","133","Aterosclerosi senza CC","2015","37"
"1","GESTIONE DIRETTA SSP","134","Ipertensione","2015","108"
"1","GESTIONE DIRETTA SSP","135","Malattie cardiache congenite e valvolari, età > 17 anni con CC","2015","27"
"1","GESTIONE DIRETTA SSP","136","Malattie cardiache congenite e valvolari, età > 17 anni senza CC","2015","19"
"1","GESTIONE DIRETTA SSP","137","Malattie cardiache congenite e valvolari, età < 18 anni","2015","9"
"1","GESTIONE DIRETTA SSP","138","Aritmia e alterazioni della conduzione cardiaca con CC","2015","246"
"1","GESTIONE DIRETTA SSP","139","Aritmia e alterazioni della conduzione cardiaca senza CC","2015","471"
"1","GESTIONE DIRETTA SSP","14","Emorragia intracranica o infarto cerebrale","2015","949"
"1","GESTIONE DIRETTA SSP","140","Angina pectoris","2015","158"
"1","GESTIONE DIRETTA SSP","141","Sincope e collasso con CC","2015","84"
"1","GESTIONE DIRETTA SSP","142","Sincope e collasso senza CC","2015","93"
"1","GESTIONE DIRETTA SSP","143","Dolore toracico","2015","92"
"1","GESTIONE DIRETTA SSP","144","Altre diagnosi relative all'apparato circolatorio con CC","2015","187"
"1","GESTIONE DIRETTA SSP","145","Altre diagnosi relative all'apparato circolatorio senza CC","2015","163"
"1","GESTIONE DIRETTA SSP","146","Resezione rettale con CC","2015","10"
"1","GESTIONE DIRETTA SSP","147","Resezione rettale senza CC","2015","39"
"1","GESTIONE DIRETTA SSP","149","Interventi maggiori su intestino crasso e tenue senza CC","2015","318"
"1","GESTIONE DIRETTA SSP","15","Malattie cerebrovascolari acute aspecifiche e occlusione precerebrale senza infarto","2015","181"
"1","GESTIONE DIRETTA SSP","150","Lisi di aderenze peritoneali con CC","2015","21"
"1","GESTIONE DIRETTA SSP","151","Lisi di aderenze peritoneali senza CC","2015","113"
"1","GESTIONE DIRETTA SSP","152","Interventi minori su intestino crasso e tenue con CC","2015","4"
"1","GESTIONE DIRETTA SSP","153","Interventi minori su intestino crasso e tenue senza CC","2015","22"
"1","GESTIONE DIRETTA SSP","155","Interventi su esofago, stomaco e duodeno, età > 17 anni senza CC","2015","63"
"1","GESTIONE DIRETTA SSP","156","Interventi su esofago, stomaco e duodeno, età < 18 anni","2015","4"
