"COD_STRUTTURA_OD","COD_STRUTTURA","STRUTTURA","COD_TIPO_ASSISTENZA","ASSISTENZA","COD_TIPO_RAPPORTO","TIPO_RAPPORTO","TIPO_STRUTTURA","ANNO","NUM_UTENTI","NUM_POSTI","NUM_GG_ASSISTENZA","NUM_AMMISSIONI","NUM_DIMISSIONI"
"STR042101010401S09","010401","AZIENDA PUBBLICA SERVIZI ALLA PERSONA -  RSA PREDAZZO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","143","86","31390","84","84"
"STR042101010601S09","010601","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA TESERO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","121","70","25550","56","56"
"STR042101020301S09","020301","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CANAL S.BOVO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","91","53","19345","39","39"
"STR042101020401S09","020401","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA TRANSACQUA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","111","72","26280","42","41"
"STR042101032001S09","032001","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA CASTELLO TESINO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","93","56","20440","44","47"
"STR042101032101S09","032101","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA PIEVE TESINO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","99","51","18615","58","57"
"STR042101032201S09","032201","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA STRIGNO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","133","82","29930","76","73"
"STR042101032301S09","032301","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA RONCEGNO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","97","49","17885","53","50"
"STR042101032401S09","032401","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA BORGO VALSUGANA","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","111","68","24820","55","51"
"STR042101032501S09","032501","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA GRIGNO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","87","49","17885","39","36"
"STR042101040104S09","040104","APSS - RSA PSICHIATRICA","S09","ASSISTENZA AGLI ANZIANI","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","35","33","11718","3","3"
"STR042101040501S05","040501","RESIDENZA SAN. ASS. PSICHIATRI","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","11","10","2940","5","1"
"STR042101040502S05","040502","RESIDENZE PSICHIATRICHE","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","24","25","8324","0","3"
"STR042101040503S05","040503","RESIDENZA PSICHIATRICA LEVICO - I RODODENDRI","S05","ASSISTENZA PSICHIATRICA","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","16","10","2175","8","10"
"STR042101041201S09","041201","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA PERGINE","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","347","201","73365","181","181"
"STR042101041301S09","041301","AZIENDA PUBBLICA SERVIZI ALLA PERSONA - RSA LEVICO TERME","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","197","129","47085","76","76"
"STR042101041305S10","041305","CENTRO DON ZIGLIO -CENTRO RESIDENZIALE DISABILI - LEVICO TERME","S10","ASSISTENZA AI DISABILI FISICI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","104","96","32569","12","15"
"STR042101041401S09","041401","RSA - SPES VILLA ALPINA - BASELGA DI PINE'","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","110","56","20440","66","66"
"STR042101041601S09","041601","CASA SANTA MARIA - COOP. KALEIDOSCOPIO SCS","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","246","10","3650","388","389"
"STR042101050400S12","050400","HOSPICE TRENTO VILLA IGEA","S12","ASSISTENZA AI MALATI TERMINALI","1","STRUTTURA DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","153","7","2198","169","50"
"STR042101050502S09","050502","RSAO S. CAMILLO","S09","ASSISTENZA AGLI ANZIANI","2","STRUTTURA NON DIRETTAMENTE GESTITA","STRUTTURA RESIDENZIALE","2015","112","25","8809","87","88"
