"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","0391","INIEZIONE DI ANESTETICO NEL CANALE VERTEBRALE PER ANALGESIA INIEZIONE PERIDURALE ESCLUSO: IL CASO IN","2015","4"
"2","STRUTTURA ACCREDITATA","0443","LIBERAZIONE DEL TUNNEL CARPALE (INCLUSO ESAMI PRE-OPERATORI E CONTROLLI POST-OPERATORI)","2015","348"
"2","STRUTTURA ACCREDITATA","0601","ASPIRAZIONE NELLA REGIONE TIROIDEA DRENAGGIO ECO-GUIDATO PERCUTANEO  DELLA REGIONE TIROIDEA ALCOLIZZ","2015","20"
"2","STRUTTURA ACCREDITATA","06112","BIOPSIA [PERCUTANEA] [AGOBIOPSIA] DELLA TIROIDE BIOPSIA ECO-GUIDATA DI MATERIALE AGOASPIRATO DELLA T","2015","343"
"2","STRUTTURA ACCREDITATA","0919","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO LACRIMALE TEST DI SCHIRMER ESCLUSO: DACRIOCISTOGRAMMA PER","2015","93"
"2","STRUTTURA ACCREDITATA","1132","ASPORTAZIONE DELLO PTERIGIUM CON INNESTO DELLA CORNEA","2015","5"
"2","STRUTTURA ACCREDITATA","1214","IRIDECTOMIA IRIDECTOMIA (BASALE) (PERIFERICA) (TOTALE) (IRIDECTOMIA MEDIANTE LASER) ESCLUSO: IRIDECT","2015","114"
"2","STRUTTURA ACCREDITATA","1364","CAPSULOTOMIA YAG-LASER PER CATARATTA SECONDARIA SEPARAZIONE DI MEMBRANA SECONDARIA (DOPO CATARATTA)","2015","221"
"2","STRUTTURA ACCREDITATA","1434","RIPARAZIONE DI LACERAZIONE DELLA RETINA MEDIANTE FOTOCOAGULAZIONE  CON ARGON (LASER)","2015","111"
"2","STRUTTURA ACCREDITATA","1691","INIEZIONE RETROBULBARE DI SOSTANZE TERAPEUTICHE ESCLUSO: INIEZIONE DI SOSTANZA PER CONTRASTO RADIOGR","2015","1"
"2","STRUTTURA ACCREDITATA","1812","BIOPSIA DELL'ORECCHIO ESTERNO","2015","1"
"2","STRUTTURA ACCREDITATA","2101","CONTROLLO DI EPISTASSI MEDIANTE TAMPONAMENTO NASALE ANTERIORE","2015","35"
"2","STRUTTURA ACCREDITATA","2103","CONTROLLO DI EPISTASSI MEDIANTE CAUTERIZZAZIONE (E TAMPONAMENTO) (CURA COMPLETA)","2015","55"
"2","STRUTTURA ACCREDITATA","2122","BIOPSIA DEL NASO","2015","3"
"2","STRUTTURA ACCREDITATA","2191","LISI DI ADERENZE DEL NASO SINECHIA NASALE","2015","1"
"2","STRUTTURA ACCREDITATA","2912","BIOPSIA FARINGEA","2015","28"
"2","STRUTTURA ACCREDITATA","3142","LARINGOSCOPIA E ALTRA TRACHEOSCOPIA LARINGOSCOPIA A FIBRE OTTICHE","2015","2903"
"2","STRUTTURA ACCREDITATA","31421","LARINGOSCOPIA INDIRETTA INCLUSO: ANESTESIA","2015","36"
"2","STRUTTURA ACCREDITATA","31422","LARINGOSTROBOSCOPIA","2015","1"
"2","STRUTTURA ACCREDITATA","38591","MINISTRIPPING DI VENE VARICOSE DELL' ARTO INFERIORE STRIPPING DELLE COLLATERALI","2015","23"
"2","STRUTTURA ACCREDITATA","3992","INIEZIONE INTRAVENOSA DI SOSTANZE SCLEROSANTI ESCLUSO: INIEZIONI PER VARICI ESOFAGEE, EMORROIDI (49.","2015","6"
"2","STRUTTURA ACCREDITATA","40191","AGOBIOPSIA LINFONODALE ECO-GUIDATA","2015","29"
"2","STRUTTURA ACCREDITATA","42331","ASPORTAZIONE O DEMOLIZIONE ENDOSCOPICA DI LESIONE O TESSUTO ESOFAGEO PER VIA ENDOSCOPICA:  POLIPECTO","2015","9"
"2","STRUTTURA ACCREDITATA","4311","CONFEZIONAMENTO GASTROSTOMIA PERCUTANEA [ENDOSCOPICA] [PEG]","2015","1"
"2","STRUTTURA ACCREDITATA","43411","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELLO STOMACO PER VIA ENDOSCOPICA POLIPECTOMI","2015","38"
"2","STRUTTURA ACCREDITATA","43412","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELLO STOMACO PER VIA ENDOSCOPICA  MEDIANTE L","2015","2"
"2","STRUTTURA ACCREDITATA","4414","BIOPSIA [ENDOSCOPICA] DELLO STOMACO BRUSHING O WASHING PER PRELIEVO DI CAMPIONE ESCLUSO: ESOFAGOGAST","2015","1"
"2","STRUTTURA ACCREDITATA","4513","ESOFAGOGASTRODUODENOSCOPIA [EGD] ENDOSCOPIA DELL' INTESTINO TENUE ESCLUSO: ENDOSCOPIA CON BIOPSIA (4","2015","141"
"2","STRUTTURA ACCREDITATA","4514","BIOPSIA [ENDOSCOPICA] DELL' INTESTINO TENUE BRUSHING O WASHING PER PRELIEVO DI CAMPIONE ESCLUSO: ESO","2015","69"
"2","STRUTTURA ACCREDITATA","4516","ESOFAGOGASTRODUODENOSCOPIA [EGD] CON BIOPSIA BIOPSIA DI UNA O PIÙ SEDI DI ESOFAGO, STOMACO E DUODENO","2015","1421"
"2","STRUTTURA ACCREDITATA","4523","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE ESCLUSO: COLONSCOPIA TRANSADDOMINALE O ATTRAVERSO STOMA ARTIFI","2015","1570"
"2","STRUTTURA ACCREDITATA","45231","COLONSCOPIA - ILEOSCOPIA RETROGRADA","2015","346"
