"COD_FARMACIA_OD","COD_FARMACIA","FARMACIA","IVA","CAP","COD_COMUNE","COMUNE","FRAZIONE","COD_PROVINCIA","PROVINCIA","COD_REGIONE","REGIONE","DATA_INIZIO","INDIRIZZO","TIPOLOGIA","LATITUDINE_P","LONGITUDINE_P","LATITUDINE_V","LONGITUDINE_V"
"FAR042101004054","4054","SILVESTRI LUCIANA","00673580221","38028","022152","REVO'","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2005-01-01","VIA J. A. MAFFEI, 8","ORDINARIA","46.4123540693265","11.0520541954953","46,4123540693265","11,0520541954953"
"FAR042101004162","4162","FARMACIA GMG S.A.S. DEI DOTTORI RAVAGNANI CHIARA E AGAZZANI MATTEO","02400290223","38061","022001","ALA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2017-07-01","VIA DELLA ROGGIA, 9","ORDINARIA","45.7590051426327","11.0026564100186","45,7590051426327","11,0026564100186"
"FAR042101004163","4163","FRANZELLIN VITTORIO E C. SNC","02209460225","38061","022001","ALA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2011-09-01","VIA SEGANTINI, 1","ORDINARIA","45.7479086521251","11.0414606774668","45,7479086521251","11,0414606774668"
"FAR042101004164","4164","BETTINAZZI - R. & T. PHARMA SNC","02018300224","38062","022006","ARCO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA GALAS, 49","ORDINARIA","45.9304227931688","10.9070021739945","45,9304227931688","10,9070021739945"
"FAR042101004165","4165","FAMIGLIA COOPERATIVA VALLAGARINA","00106510225","38063","022007","AVIO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2005-01-01","PIAZZA ROMA, 6","ORDINARIA","45.7321595956525","10.9198632803229","45,7321595956525","10,9198632803229"
"FAR042101004166","4166","BAILO MICHELE","02271060226","38051","022022","BORGO VALSUGANA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2017-07-01","PIAZZA DANTE ALIGHIERI, 1","ORDINARIA","46.0153100445136","11.4345899281404","46,0153100445136","11,4345899281404"
"FAR042101004167","4167","RIGONI S.R.L.","03060830217","38060","022035","CALLIANO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2021-09-01","VIA VALENTINI, 19","ORDINARIA","45.9345629","11.0942589","45,9345629","11,0942589"
"FAR042101004168","4168","FRANZELLIN GIANCARLO","00227460227","38033","022050","CAVALESE","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA FRATELLI BRONZETTI, 28","ORDINARIA","46.2908054279005","11.4621468378048","46,2908054279005","11,4621468378048"
"FAR042101004169","4169","ALL'ANGELO SNC","01867580225","38010","022074","DENNO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2020-05-01","VIA GUGLIELMO MARCONI, 8","ORDINARIA","46.2719475733844","11.052403821412","46,2719475733844","11,052403821412"
"FAR042101004170","4170","GIRARDI DI DOTT. C. TADDEI & C. SNC","01981650227","38064","022087","FOLGARIA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2007-04-01","VIA E. COLPI, 181","ORDINARIA","45.9090169713352","11.1996587694094","45,9090169713352","11,1996587694094"
"FAR042101004171","4171","ROMANI DI ERRIGO A. E C. SNC","02046850224","38015","022103","LAVIS","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA SEGANTINI, 1","ORDINARIA","46.1512831931641","11.1042541241409","46,1512831931641","11,1042541241409"
