"COD_FARMACIA_OD","COD_FARMACIA","FARMACIA","IVA","CAP","COD_COMUNE","COMUNE","FRAZIONE","COD_PROVINCIA","PROVINCIA","COD_REGIONE","REGIONE","DATA_INIZIO","INDIRIZZO","TIPOLOGIA","LATITUDINE_P","LONGITUDINE_P","LATITUDINE_V","LONGITUDINE_V"
"FAR042101004054","4054","SILVESTRI LUCIANA","00673580221","38028","022152","REVO'","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2005-01-01","VIA J. A. MAFFEI, 8","ORDINARIA","46.4123540693265","11.0520541954953","46,4123540693265","11,0520541954953"
"FAR042101004162","4162","FARMACIA G.M.G SASDEI DOTT.RI RAVAGNATI CHIARA E AGAZZANI MATTEO","02400290223","38061","022001","ALA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2016-02-01","VIA DELLA ROGGIA, 9","ORDINARIA","45.7590051426327","11.0026564100186","45,7590051426327","11,0026564100186"
"FAR042101004163","4163","FRANZELLIN VITTORIO E C. SNC","02209460225","38061","022001","ALA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2011-09-01","VIA SEGANTINI, 1","ORDINARIA","45.7479086521251","11.0414606774668","45,7479086521251","11,0414606774668"
"FAR042101004164","4164","BETTINAZZI - R. & T. PHARMA SNC","02018300224","38062","022006","ARCO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA GALAS, 49","ORDINARIA","45.9304227931688","10.9070021739945","45,9304227931688","10,9070021739945"
"FAR042101004165","4165","FAMIGLIA COOPERATIVA VALLAGARINA","00106510225","38063","022007","AVIO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2005-01-01","PIAZZA ROMA, 6","ORDINARIA","45.7321595956525","10.9198632803229","45,7321595956525","10,9198632803229"
"FAR042101004166","4166","BAILO MICHELE","02271060226","38051","022022","BORGO VALSUGANA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2013-05-01","PIAZZA DANTE ALIGHIERI, 1","ORDINARIA","46.0153100445136","11.4345899281404","46,0153100445136","11,4345899281404"
"FAR042101004167","4167","CALLIANO SAS DI VITULLO GHERTA","02167060223","38060","022035","CALLIANO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2011-07-01","VIA VALENTINI, 19","ORDINARIA","45.9345629","11.0942589","45,9345629","11,0942589"
"FAR042101004168","4168","FRANZELLIN GIANCARLO","00227460227","38033","022050","CAVALESE","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA FRATELLI BRONZETTI, 28","ORDINARIA","46.2908054279005","11.4621468378048","46,2908054279005","11,4621468378048"
"FAR042101004169","4169","ALL'ANGELO SNC","01867580225","38010","022074","DENNO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2005-01-01","VIA GUGLIELMO MARCONI, 8","ORDINARIA","46.2719475733844","11.052403821412","46,2719475733844","11,052403821412"
"FAR042101004170","4170","GIRARDI DI DOTT. C. TADDEI & C. SNC","01981650227","38064","022087","FOLGARIA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2007-04-01","VIA E. COLPI, 181","ORDINARIA","45.9090169713352","11.1996587694094","45,9090169713352","11,1996587694094"
"FAR042101004171","4171","ROMANI DI ERRIGO A. E C. SNC","02046850224","38015","022103","LAVIS","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA SEGANTINI, 1","ORDINARIA","46.1512831931641","11.1042541241409","46,1512831931641","11,1042541241409"
"FAR042101004172","4172","ROMANESE","00835070228","38056","022104","LEVICO TERME","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2009-09-01","VIA REGIA, 12","ORDINARIA","46.0113979272623","11.3005470633363","46,0113979272623","11,3005470633363"
"FAR042101004173","4173","RIGONI DEL DR. RIGONI ANTONIO & C. SNC","02141050225","38035","022118","MOENA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2013-05-01","STRADA CERILO DELLANTONIO BORA, 2","ORDINARIA","46.3645137061942","11.7061404227998","46,3645137061942","11,7061404227998"
"FAR042101004174","4174","CRESCINI - DR.SSA TOGNANA","00051370229","38057","022139","PERGINE VALSUGANA","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2005-01-01","PIAZZA SERRA, 8","ORDINARIA","46.0616404","11.2398474","46,0616404","11,2398474"
"FAR042101004175","4175","SCAGLIA S.A.S. DI SCAGLIA ANNA & C.","00983840224","38086","022143","PINZOLO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2013-05-01","PIAZZA S. GIACOMO, 1","ORDINARIA","46.2220374200605","10.7963137713744","46,2220374200605","10,7963137713744"
"FAR042101004176","4176","COVI ANNAMARIA","01989590227","38087","022158","RONCONE","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2016-03-01","VIA NAZIONALE, 1","ORDINARIA","45.9985303442461","10.6370184064172","45,9985303442461","10,6370184064172"
"FAR042101004177","4177","ZACCHILLI VINOTTI LEONELLA","00075750224","38012","022186","TAIO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2013-03-01","VIA ROMA, 38","ORDINARIA","46.3169743035502","11.069269766697","46,3169743035502","11,069269766697"
"FAR042101004178","4178","DALL'ARMI SNC PATTINI DR. ALBERTO E DR.SSA ALESSANDRA","00337140222","38100","022205","TRENTO","-","TN","TRENTO","042","PROV. AUTON. TRENTO","2013-03-01","PIAZZA DUOMO, 10","ORDINARIA","46.0676193498462","11.1215188143335","46,0676193498462","11,1215188143335"
