"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","015501","ALTRO  015501","2014","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","015505","ALTRO  015505","2014","370"
"1","STRUTTURA DIRETTAMENTE GESTITA","015507","ALTRO  015507","2014","34"
"1","STRUTTURA DIRETTAMENTE GESTITA","015701","ALTRO  015701","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","016404","ALTRO  016404","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","0391","INIEZIONE DI ANESTETICO NEL CANALE VERTEBRALE PER ANALGESIA","2014","71"
"1","STRUTTURA DIRETTAMENTE GESTITA","0392","INIEZIONE DI ALTRI FARMACI NEL CANALE VERTEBRALE","2014","214"
"1","STRUTTURA DIRETTAMENTE GESTITA","04071","RESEZIONE O ASPORTAZ. DEI NERVI PERIFERICI","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","04811","INIEZIONE ANESTETICO NERVO PERIFERICO X ANALG.(BLOCCO GANGLIO E RAMI)","2014","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","04812","INIEZIONE ANESTETICO NERVO PERIFERICO X ANALG.(BLOCCO INTERCOSTALI)","2014","22"
"1","STRUTTURA DIRETTAMENTE GESTITA","06111","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DELLA TIROIDE","2014","91"
"1","STRUTTURA DIRETTAMENTE GESTITA","06112","BIOPSIA [PERCUTANEA][AGOBIOPSIA] DELLA TIROIDE (ECO-GUIDATA)","2014","383"
"1","STRUTTURA DIRETTAMENTE GESTITA","0809","ALTRA INCISIONE DELLA PALBEBRA","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","0811","BIOPSIA DELLA PALPEBRA","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","0821","ASPORTAZ. CALAZIO","2014","99"
"1","STRUTTURA DIRETTAMENTE GESTITA","0822","ASPORTAZ. ALTRA LESIONE MINORE DELLA PALPEBRA","2014","42"
"1","STRUTTURA DIRETTAMENTE GESTITA","0823","ASPORTAZ.LESIONE MAGGIORE DELLA PALPEBRA,NON A TUTTO SPESSORE","2014","15"
"1","STRUTTURA DIRETTAMENTE GESTITA","0824","ASPORTAZ.LESIONE MAGGIORE DELLA PALPEBRA,A TUTTO SPESSORE","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","0841","RIPARAZ. ENTROPION O ECTROPION CON TERMOCOAGULAZIONE","2014","42"
"1","STRUTTURA DIRETTAMENTE GESTITA","0842","RIPARAZ. ENTROPION O ECTROPION CON TECNICA DI SUTURA","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","0843","RIPARAZ. ENTROPION O ECTROPION CON RESEZIONE CUNEIFORME","2014","15"
"1","STRUTTURA DIRETTAMENTE GESTITA","0844","RIPARAZ. ENTROPION O ECTROPION CON RICOSTRUZ. DELLA PALPEBRA","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","086","RICOSTRUZIONE DELLA PALPEBRA CON LEMBO O INNESTO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","0883","ALTRA RIPARAZ. LACERAZ. DELLA PALPEBRA, NON A TUTTO SPESSORE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0886","PLASTICA PALPEBRA SUPERIORE","2014","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","0887","PLASTICA PALPEBRA INFERIORE","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","0892","DEPILAZIONE CRIOCHIRURGICA DELLA PALPEBRA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0919","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO LACRIMALE","2014","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","0921","ASPORTAZ. DI LESIONE DELLA GHIANDOLA LACRIMALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0942","SPECILLAZIONE DEI CANALICOLI LACRIMALI","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0943","SPECILLAZIONE DEL DOTTO NASO-LACRIMALE","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","1021","BIOPSIA DELLA CONGIUNTIVA","2014","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","1031","ASPORTAZ. DI LESIONE O TESSUTO DELLA CONGIUNTIVA","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","1032","DEMOLIZ. DI LESIONE DELLA CONGIUNTIVA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","104","CONGIUNTIVOPLASTICA","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","1091","INIEZIONE SOTTOCONGIUNTIVALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1129","CONTA ENDOTELIALE (ESAME DELLA SUPERFICIE POSTERIORE DELLA CORNEA","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","1131","TRASPOSIZIONE DELLO PTERIGIUM","2014","29"
"1","STRUTTURA DIRETTAMENTE GESTITA","1132","ASPORTAZ. DELLO PTERIGIUM CON INNESTO DELLA CORNEA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1139","ALTRA ASPORTAZ. DELLO PTERIGIUM","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","1199","RIMOZIONE DI SUTURA CORNEALE","2014","3"
