"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","0000","ALTRO  0000","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","015501","ALTRO  015501","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","015503","ALTRO  015503","2015","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","015505","ALTRO  015505","2015","397"
"1","STRUTTURA DIRETTAMENTE GESTITA","015507","ALTRO  015507","2015","30"
"1","STRUTTURA DIRETTAMENTE GESTITA","015802","ALTRO  015802","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","016404","ALTRO  016404","2015","40"
"1","STRUTTURA DIRETTAMENTE GESTITA","016405","ALTRO  016405","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","022001","ALTRO  022001","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0321","CORDOTOMIA CERVICALE PERCUTANEA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0391","INIEZIONE DI ANESTETICO NEL CANALE VERTEBRALE PER ANALGESIA INIEZIONE PERIDURALE ESCLUSO: IL CASO IN","2015","66"
"1","STRUTTURA DIRETTAMENTE GESTITA","0392","INIEZIONE DI ALTRI FARMACI NEL CANALE VERTEBRALE INIEZIONE INTRATECALE [ENDORACHIDE] DI STEROIDI ESC","2015","231"
"1","STRUTTURA DIRETTAMENTE GESTITA","04071","RESEZIONE O ASPORTAZIONE DEI NERVI PERIFERICI CURETTAGE, SBRIGLIAMENTO, RESEZIONE DI NERVO PERIFERIC","2015","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","0443","LIBERAZIONE DEL TUNNEL CARPALE (INCLUSO ESAMI PRE-OPERATORI E CONTROLLI POST-OPERATORI)","2015","453"
"1","STRUTTURA DIRETTAMENTE GESTITA","04811","INIEZIONE DI ANESTETICO IN NERVO PERIFERICO PER ANALGESIA BLOCCO DEL GANGLIO DI GASSER E DEI SUOI RA","2015","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","04812","INIEZIONE DI ANESTETICO IN NERVO PERIFERICO PER ANALGESIA BLOCCO DEGLI INTERCOSTALI ESCLUSO: LE ANES","2015","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","0531","INIEZIONE DI ANESTETICO NEI NERVI SIMPATICI PER ANALGESIA BLOCCO SIMPATICO REGIONALE ARTO SUPERIORE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0601","ASPIRAZIONE NELLA REGIONE TIROIDEA DRENAGGIO ECO-GUIDATO PERCUTANEO  DELLA REGIONE TIROIDEA ALCOLIZZ","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","06111","BIOPSIA [PERCUTANEA] [AGOBIOPSIA] DELLA TIROIDE BIOPSIA DI MATERIALE AGOASPIRATO DELLA TIROIDE","2015","141"
"1","STRUTTURA DIRETTAMENTE GESTITA","06112","BIOPSIA [PERCUTANEA] [AGOBIOPSIA] DELLA TIROIDE BIOPSIA ECO-GUIDATA DI MATERIALE AGOASPIRATO DELLA T","2015","352"
"1","STRUTTURA DIRETTAMENTE GESTITA","0809","ALTRA INCISIONE DELLA PALBEBRA RIAPERTURA ANCHILOBLEFARON","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","0811","BIOPSIA DELLA PALPEBRA","2015","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","0821","ASPORTAZIONE DI CALAZIO","2015","119"
"1","STRUTTURA DIRETTAMENTE GESTITA","0822","ASPORTAZIONE DI ALTRA LESIONE MINORE DELLA PALPEBRA ASPORTAZIONE DI VERRUCA, PAPILLOMA, CISTI, PORRO","2015","81"
"1","STRUTTURA DIRETTAMENTE GESTITA","0823","ASPORTAZIONE DI LESIONE MAGGIORE DELLA PALPEBRA, NON A TUTTO SPESSORE ASPORTAZIONE CHE INCLUDE UN QU","2015","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","0824","ASPORTAZIONE DI LESIONE MAGGIORE DELLA PALPEBRA, A TUTTO SPESSORE ASPORTAZIONE CHE INCLUDE UN QUARTO","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","0825","DEMOLIZIONE DI LESIONE DELLA PALPEBRA INTERVENTO PER  BLEFAROCALASI","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","083","CORREZIONE DI BLEFAROPTOSI/RETRAZIONE PALPEBRALE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","0841","RIPARAZIONE DI ENTROPION O ECTROPION CON TERMOCOAGULAZIONE","2015","27"
"1","STRUTTURA DIRETTAMENTE GESTITA","0842","RIPARAZIONE DI ENTROPION O ECTROPION CON TECNICA DI SUTURA","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","0843","RIPARAZIONE DI ENTROPION O ECTROPION CON RESEZIONE CUNEIFORME","2015","21"
"1","STRUTTURA DIRETTAMENTE GESTITA","0844","RIPARAZIONE DI ENTROPION O ECTROPION CON RICOSTRUZIONE DELLA PALPEBRA RIPARAZIONE DI ECTROPION CON I","2015","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","086","RICOSTRUZIONE DELLA PALPEBRA CON LEMBO O INNESTO ESCLUSO: QUELLE ASSOCIATE CON RIPARAZIONE DI ENTROP","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","0883","ALTRA RIPARAZIONE DI LACERAZIONE DELLA PALPEBRA, NON A TUTTO SPESSORE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0884","RIPARAZIONE DI LACERAZIONE DELLA PALPEBRA INTERESSANTE IL MARGINE PALPEBRALE, A TUTTO SPESSORE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0886","PLASTICA PALPEBRA SUPERIORE","2015","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","0887","PLASTICA PALPEBRA INFERIORE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","0891","DEPILAZIONE ELETTROCHIRURGICA DELLA PALPEBRA","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","0919","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO LACRIMALE TEST DI SCHIRMER ESCLUSO: DACRIOCISTOGRAMMA PER","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","0921","ASPORTAZIONE DI LESIONE DELLA GHIANDOLA LACRIMALE ESCLUSO: BIOPSIA DELLA GHIANDOLA LACRIMALE (09.11)","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0941","SPECILLAZIONE DEL PUNTO LACRIMALE","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","0942","SPECILLAZIONE DEI CANALICOLI LACRIMALI INCLUSO: RIMOZIONE DI CALCOLO, DILATAZIONE (PER CICLO TERAPEU","2015","25"
"1","STRUTTURA DIRETTAMENTE GESTITA","0959","ALTRA INCISIONE DELLE VIE LACRIMALI INCISIONE (DRENAGGIO) DI DOTTO NASOLACRIMALE NAS","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","0981","DACRIOCISTORINOSTOMIA (DCR)","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1021","BIOPSIA DELLA CONGIUNTIVA","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","1031","ASPORTAZIONE DI LESIONE O TESSUTO DELLA CONGIUNTIVA ASPORTAZIONE DI ANELLO CONGIUNTIVALE ATTORNO ALL","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","104","CONGIUNTIVOPLASTICA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1129","CONTA ENDOTELIALE (ESAME DELLA SUPERFICIE POSTERIORE DELLA CORNEA","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","1131","TRASPOSIZIONE DELLO PTERIGIUM","2015","49"
"1","STRUTTURA DIRETTAMENTE GESTITA","1132","ASPORTAZIONE DELLO PTERIGIUM CON INNESTO DELLA CORNEA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","1139","ALTRA ASPORTAZIONE DELLO PTERIGIUM","2015","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","1142","TERMOCAUTERIZZAZIONE DI LESIONI DELLA CORNEA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1199","RIMOZIONE DI SUTURA CORNEALE","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","11991","APPLICAZIONE TERAPEUTICA DI LENTE A CONTATTO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","1214","IRIDECTOMIA IRIDECTOMIA (BASALE) (PERIFERICA) (TOTALE) (IRIDECTOMIA MEDIANTE LASER) ESCLUSO: IRIDECT","2015","220"
"1","STRUTTURA DIRETTAMENTE GESTITA","122","ALTRO  122","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","123","ALTRO  123","2015","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","1240","RIMOZIONE DI LESIONE DEL SEGMENTO ANTERIORE DELL'OCCHIO, NAS","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","125","ALTRO  125","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","126","ALTRO  126","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1272","CICLOCRIOTERAPIA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1273","CICLOFOTOCOAGULAZIONE","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","1291","SVUOTAMENTO TERAPEUTICO DELLA CAMERA ANTERIORE PARACENTESI DELLA CAMERA ANTERIORE","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","1364","CAPSULOTOMIA YAG-LASER PER CATARATTA SECONDARIA SEPARAZIONE DI MEMBRANA SECONDARIA (DOPO CATARATTA)","2015","975"
"1","STRUTTURA DIRETTAMENTE GESTITA","1370","IMPIANTI DI LENTE INTRAOCULARE (IOL)","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","1371","INTERVENTO DI CATARATTA CON IMPIANTO DI LENTE INTRAOCULARE. INCLUSO ESAMI PRE-OPERATORI E CONTROLLI","2015","3063"
"1","STRUTTURA DIRETTAMENTE GESTITA","1433","RIPARAZIONE DI LACERAZIONE DELLA RETINA MEDIANTE FOTOCOAGULAZIONE  CON XENON (LASER)","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","1434","RIPARAZIONE DI LACERAZIONE DELLA RETINA MEDIANTE FOTOCOAGULAZIONE  CON ARGON (LASER)","2015","816"
"1","STRUTTURA DIRETTAMENTE GESTITA","1475","INIEZIONE INTRAVITREALE DI SOSTANZE TERAPEUTICHE (ESCLUSO FARMACO) FINO AD UN MASSIMO DI 3 SOMMINIST","2015","284"
"1","STRUTTURA DIRETTAMENTE GESTITA","1691","INIEZIONE RETROBULBARE DI SOSTANZE TERAPEUTICHE ESCLUSO: INIEZIONE DI SOSTANZA PER CONTRASTO RADIOGR","2015","44"
"1","STRUTTURA DIRETTAMENTE GESTITA","1809","INCISIONE DI ORECCHIO ESTERNO INCISIONE DI EMATOMA DEL PADIGLIONE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","1812","BIOPSIA DELL'ORECCHIO ESTERNO","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","1829","ASPORTAZIONE O DEMOLIZIONE DI ALTRA LESIONE DELL'ORECCHIO ESTERNO CAUTERIZZAZIONE COAGULAZIONE CRIOC","2015","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","200","MIRINGOTOMIA","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","2001","MIRINGOTOMIA CON INSERZIONE DI DRENAGGIO TIMPANICO","2015","21"
"1","STRUTTURA DIRETTAMENTE GESTITA","201","RIMOZIONE DI TUBO TIMPANOSTOMICO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","20391","OTOEMISSIONI ACUSTICHE SOAE, TEOAE, DPOAE","2015","70"
"1","STRUTTURA DIRETTAMENTE GESTITA","2101","CONTROLLO DI EPISTASSI MEDIANTE TAMPONAMENTO NASALE ANTERIORE","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","2103","CONTROLLO DI EPISTASSI MEDIANTE CAUTERIZZAZIONE (E TAMPONAMENTO) (CURA COMPLETA)","2015","122"
"1","STRUTTURA DIRETTAMENTE GESTITA","2122","BIOPSIA DEL NASO","2015","26"
"1","STRUTTURA DIRETTAMENTE GESTITA","2131","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE INTRANASALE","2015","143"
"1","STRUTTURA DIRETTAMENTE GESTITA","2191","LISI DI ADERENZE DEL NASO SINECHIA NASALE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","2301","ESTRAZIONE DI DENTE DECIDUO INCLUSO: ANESTESIA","2015","1116"
"1","STRUTTURA DIRETTAMENTE GESTITA","2302","ESTRAZIONE INDAGINOSA DI DENTE O RADICE DECIDUO","2015","225"
"1","STRUTTURA DIRETTAMENTE GESTITA","23021","OTTURAZIONE SEMPLICE DECIDUO","2015","1381"
"1","STRUTTURA DIRETTAMENTE GESTITA","23022","OTTURAZIONE COMPLESSA DECIDUO","2015","1320"
"1","STRUTTURA DIRETTAMENTE GESTITA","23023","RICOSTRUZIONE DECIDUO","2015","119"
"1","STRUTTURA DIRETTAMENTE GESTITA","23024","PULPOTOMIA","2015","337"
"1","STRUTTURA DIRETTAMENTE GESTITA","23026","TRATTAMENTO ENDODONTICO MONORADICOLATO DECIDUO","2015","304"
"1","STRUTTURA DIRETTAMENTE GESTITA","23027","APECIFICAZIONE E/O APICOGENESI - PER SEDUTA","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","23071","PILASTRO TRANSMUCOSO PREFABBRICATO","2015","203"
"1","STRUTTURA DIRETTAMENTE GESTITA","2309","ESTRAZIONE DI DENTE PERMANENTE ESTRAZIONE DI ALTRO DENTE NAS INCLUSO: ANESTESIA","2015","1382"
"1","STRUTTURA DIRETTAMENTE GESTITA","2311","ESTRAZIONE DI RADICE RESIDUA INCLUSO: ANESTESIA","2015","1827"
"1","STRUTTURA DIRETTAMENTE GESTITA","2319","ALTRA ESTRAZIONE CHIRURGICA DI DENTE ODONTECTOMIA NAS, RIMOZIONE DI DENTE INCLUSO, ALLACCIAMENTO DI","2015","3093"
"1","STRUTTURA DIRETTAMENTE GESTITA","23191","ESTRAZ.ELEMENTO DENTARIO IN INCLUS.OSSEA PARZ.","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","23193","ESPOSIZIONE CHIRURGICA DI DENTE INCLUSO A SCOPO ORTODONTICO","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","23201","RICOSTRUZIONE DI DENTE MEDIANTE OTTURAZIONE FINO A DUE SUPERFICI INCLUSO: OTTURAZIONE CARIE, OTTURAZ","2015","705"
"1","STRUTTURA DIRETTAMENTE GESTITA","23202","RICOSTRUZIONE DI DENTE MEDIANTE OTTURAZIONE A TRE O PIÙ SUPERFICI E/O APPLICAZIONE DI PERNO ENDOCANA","2015","84"
"1","STRUTTURA DIRETTAMENTE GESTITA","23203","OTTURAZIONE PROVVISORIA","2015","2137"
"1","STRUTTURA DIRETTAMENTE GESTITA","23204","INCAPPUCCIAMENTO DIRETTO DENTE PERMANENTE","2015","235"
"1","STRUTTURA DIRETTAMENTE GESTITA","23205","OTTURAZIONE IN COMPOSITO - 1 SUPERFICIE","2015","3845"
"1","STRUTTURA DIRETTAMENTE GESTITA","23206","OTTURAZIONE IN AMALGAMA - 2 SUPERFICI","2015","95"
"1","STRUTTURA DIRETTAMENTE GESTITA","23207","OTTURAZIONE IN COMPOSITO - 2 SUPERFICI","2015","3346"
"1","STRUTTURA DIRETTAMENTE GESTITA","23208","OTTURAZIONE IN COMPOSITO - 3 SUPERFICI","2015","812"
"1","STRUTTURA DIRETTAMENTE GESTITA","23209","RICOSTRUZIONE IN AMALGAMA","2015","88"
"1","STRUTTURA DIRETTAMENTE GESTITA","23211","RICOSTRUZIONE IN COMPOSITO","2015","855"
"1","STRUTTURA DIRETTAMENTE GESTITA","233","RICOSTRUZIONE DI DENTE MEDIANTE INTARSIO RICOSTRUZIONE DI DENTE FRATTURATO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","234","PERNO ENDOCANALARE PREFABBRICATO","2015","97"
"1","STRUTTURA DIRETTAMENTE GESTITA","23411","APPLICAZIONE DI CORONA IN LEGA AUREA TRATTAMENTO PER APPLICAZIONE DI CORONA FACCETTATA IN LEGA AUREA","2015","143"
"1","STRUTTURA DIRETTAMENTE GESTITA","23431","INSERZIONE DI PROTESI RIMOVIBILE TRATTAMENTO PER APPLICAZIONE PROTESI RIMOVIBILE COMPLETA  (PER ARCA","2015","99"
"1","STRUTTURA DIRETTAMENTE GESTITA","23433","INSERZIONE DI PROTESI PROVVISORIA  RIMOVIBILE O FISSA (PER ELEMENTO)","2015","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","23434","RIBASAMENTO (DIRETTO)","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","23437","RIPARAZIONE O MODIFICA CON IMPRONTA","2015","135"
"1","STRUTTURA DIRETTAMENTE GESTITA","23441","PROTESI PARZIALE RIMOVIBILE SCHELETRATA CON GANCI - PER ARCATA","2015","116"
"1","STRUTTURA DIRETTAMENTE GESTITA","23442","RIBASAMENTO (INDIRETTO)","2015","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","23443","AGGIUNTA O SOSTITUZIONE GANCIO FUSO IN LEGA PREZIOSA/NON PREZIOSA","2015","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","23446","AGGIUNTA DENTE","2015","142"
"1","STRUTTURA DIRETTAMENTE GESTITA","23447","PROTESI MOBILE TOTALE PROVVISORIA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","236","IMPIANTO DI PROTESI DENTARIA IMPIANTO DENTALE ENDOOSSEO","2015","122"
"1","STRUTTURA DIRETTAMENTE GESTITA","23711","TERAPIA CANALARE IN DENTE MONORADICOLATO TRATTAMENTO O PULPOTOMIA  ESCLUSO: OTTURAZIONE (23.2.1, 23.","2015","1863"
"1","STRUTTURA DIRETTAMENTE GESTITA","23712","TERAPIA CANALARE IN DENTE PLURIRADICOLATO TRATTAMENTO O PULPOTOMIA  ESCLUSO: OTTURAZIONE (23.2.1, 23","2015","683"
"1","STRUTTURA DIRETTAMENTE GESTITA","23713","RITRATTAMENTO ENDODONTICO - 1 CANALE","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","23714","TRATTAMENTO ENDODONTICO (ALTRO CANALE AGGIUNTIVO)","2015","294"
"1","STRUTTURA DIRETTAMENTE GESTITA","23716","RITRATTAMENTO ENDODONTICO (CANALE AGGIUNTIVO)","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","23717","RITRATTAMENTO ENDODONTICO (ALTRO CANALE AGGIUNTIVO)","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","2373","APICECTOMIA INCLUSO: OTTURAZIONE RETROGRADA","2015","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","24001","GENGIVECTOMIA (PER GRUPPO DI 4 DENTI) INCLUSO: INNESTO LIBERO O PEDUNCOLATO","2015","100"
"1","STRUTTURA DIRETTAMENTE GESTITA","2411","BIOPSIA DELLA GENGIVA","2015","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","2412","BIOPSIA DELL'ALVEOLO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","24201","GENGIVOPLASTICA [CHIRURGIA PARODONTALE] LEMBO DI WIDMAN MODIFICATO CON LEVIGATURA RADICI E CURETTAGE","2015","30"
"1","STRUTTURA DIRETTAMENTE GESTITA","2431","ASPORTAZIONE DI LESIONE O TESSUTO DELLA GENGIVA ASPORTAZIONE DI EPULIDI  ESCLUSO: BIOPSIA DELLA GENG","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","24391","LEVIGATURA DELLE RADICI  LEVIGATURA DI RADICI E/O CURETTAGE DELLE TASCHE PARODONTALI A CIELO COPERTO","2015","8517"
"1","STRUTTURA DIRETTAMENTE GESTITA","24392","INTERVENTO CHIRURGICO PREPROTESICO (PER EMIARCATA)","2015","316"
"1","STRUTTURA DIRETTAMENTE GESTITA","24393","TERAPIA PARADONTALE NON CHIRURGICA","2015","69"
"1","STRUTTURA DIRETTAMENTE GESTITA","24394","FULL MOUTH DISINFECTION","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","24395","SBIANCAMENTO DI DENTI VITALI","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","24396","APPLICAZIONE TOPICA DI MEDICAMENTI","2015","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","24398","CARTELLA PARADONTALE E DOCUMENTAZ. FOTOGRAFICA","2015","68"
"1","STRUTTURA DIRETTAMENTE GESTITA","244","ASPORTAZIONE DI LESIONE DENTARIA DELLA MANDIBOLA ASPORTAZIONE DI LESIONE ODONTOGENICA","2015","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","24701","TRATTAMENTO ORTODONTICO CON APPARECCHI MOBILI (PER ANNO)","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","24706","TERAPIA ORTODONTICA-ORTOGNATICA ETA' EVOL - DECIDUA-MISTA - II ANNO","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","24709","CONTENZIONE E VALUTAZIONE POST-TERAPIA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","2501","BIOPSIA [AGOBIOPSIA] DELLA LINGUA","2015","27"
"1","STRUTTURA DIRETTAMENTE GESTITA","2591","FRENULOTOMIA LINGUALE ESCLUSO: FRENULOTOMIA LABIALE (27.91)","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","2592","FRENULECTOMIA LINGUALE ESCLUSO: FRENULECTOMIA LABIALE (27.41)","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","260","INCISIONE DELLE GHIANDOLE O DOTTI SALIVARI ASPORTAZIONE DI CALCOLI DEL DOTTO SALIVARE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","2611","BIOPSIA [AGOBIOPSIA] DI GHIANDOLA O DOTTO SALIVARE","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","2723","BIOPSIA DEL LABBRO","2015","29"
"1","STRUTTURA DIRETTAMENTE GESTITA","2724","BIOPSIA DELLA BOCCA, STRUTTURA NON SPECIFICATA","2015","316"
"1","STRUTTURA DIRETTAMENTE GESTITA","2741","FRENULECTOMIA LABIALE ESCLUSO: SEZIONE DEL FRENULO LABIALE (27.91)","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","27491","ALTRA ASPORTAZIONE DI LESIONE DELLA BOCCA ASPORTAZIONE NEOFORMAZIONI DEL CAVO ORALE","2015","27"
"1","STRUTTURA DIRETTAMENTE GESTITA","2751","SUTURA DI LACERAZIONE DEL LABBRO","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","2752","SUTURA DI LACERAZIONE DI ALTRA PARTE DELLA BOCCA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","2771","INCISIONE DELL' UGOLA","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","2791","FRENULOTOMIA LABIALE SEZIONE DEL FRENULO LABIALE ESCLUSO: FRENULOTOMIA LINGUALE (25.91)","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","28001","INCISIONE E DRENAGGIO ASCESSO PERITONSILLARE","2015","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","2912","BIOPSIA FARINGEA","2015","64"
"1","STRUTTURA DIRETTAMENTE GESTITA","3142","LARINGOSCOPIA E ALTRA TRACHEOSCOPIA LARINGOSCOPIA A FIBRE OTTICHE","2015","3823"
"1","STRUTTURA DIRETTAMENTE GESTITA","31421","LARINGOSCOPIA INDIRETTA INCLUSO: ANESTESIA","2015","531"
"1","STRUTTURA DIRETTAMENTE GESTITA","31422","LARINGOSTROBOSCOPIA","2015","454"
"1","STRUTTURA DIRETTAMENTE GESTITA","3143","BIOPSIA [ENDOSCOPICA] DELLA LARINGE IN LARINGOSCOPIA INDIRETTA O CON FIBRE OTTICHE INCLUSO: ANESTESI","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","31482","ESAME FONETOGRAFICO","2015","134"
"1","STRUTTURA DIRETTAMENTE GESTITA","3193","SOSTITUZIONE DI STENT LARINGEO O TRACHEALE","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","3322","BRONCOSCOPIA CON FIBRE OTTICHE TRACHEOBRONCOSCOPIA ESPLORATIVA ESCLUSO: BRONCOSCOPIA CON BIOPSIA (33","2015","125"
"1","STRUTTURA DIRETTAMENTE GESTITA","3324","BIOPSIA BRONCHIALE [ENDOSCOPICA] BRONCOSCOPIA (FIBRE OTTICHE) (RIGIDA) CON: BIOPSIA ESFOLIATIVA DEL","2015","63"
"1","STRUTTURA DIRETTAMENTE GESTITA","33262","BIOPSIA PERCUTANEA-AGOBIOPSIA DEL POLMONE TAC-GUIDATA","2015","32"
"1","STRUTTURA DIRETTAMENTE GESTITA","3331","PROTOCOLLO DIAGNOSTICO TUMORI APPARATO RESPIRATORIO COMPRENSIVO DI 2 VISITE PNEUMOLOGICHE, TAC STADI","2015","191"
"1","STRUTTURA DIRETTAMENTE GESTITA","3491","TORACENTESI","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","3821","BIOPSIA VASCOLARE","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","3822","ANGIOSCOPIA PERCUTANEA CAPILLAROSCOPIA  ESCLUSO: ANGIOSCOPIA DELL' OCCHIO (95.12)","2015","146"
"1","STRUTTURA DIRETTAMENTE GESTITA","38221","CAPILLAROSCOPIA CON VIDEOREGISTRAZIONE ESCLUSO: ANGIOSCOPIA DELL' OCCHIO (95.12)","2015","149"
"1","STRUTTURA DIRETTAMENTE GESTITA","3859","LEGATURA E STRIPPING DI VENE (INCLUSO ESAMI PRE-OPERATORI E CONTROLLI POST-OPERATORI)","2015","33"
"1","STRUTTURA DIRETTAMENTE GESTITA","38591","MINISTRIPPING DI VENE VARICOSE DELL' ARTO INFERIORE STRIPPING DELLE COLLATERALI","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","3895","CATETERISMO VENOSO PER DIALISI RENALE SINGOLO O DOPPIO","2015","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","38991","INIEZIONE DI MEZZO DI CONTRASTO PER SIMULAZIONE RADIOTERAPICA TC","2015","221"
"1","STRUTTURA DIRETTAMENTE GESTITA","3950","ALTRO  3950","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","3990","ALTRO  3990","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","3992","INIEZIONE INTRAVENOSA DI SOSTANZE SCLEROSANTI ESCLUSO: INIEZIONI PER VARICI ESOFAGEE, EMORROIDI (49.","2015","42"
"1","STRUTTURA DIRETTAMENTE GESTITA","39952","EMODIALISI IN ACETATO O IN BICARBONATO, AD ASSISTENZA LIMITATA","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","39954","EMODIALISI IN BICARBONATO E MEMBRANE MOLTO BIOCOMPATIBILI","2015","247"
"1","STRUTTURA DIRETTAMENTE GESTITA","39955","EMODIAFILTRAZIONE BIOFILTRAZIONE SENZA ACETATO BIOFILTRAZIONE EMODIAFILTRAZIONE CON MEMBRANE A PERME","2015","13"
