"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","0391","INIEZIONE DI ANESTETICO NEL CANALE VERTEBRALE PER ANALGESIA INIEZIONE PERIDURALE ESCLUSO: IL CASO IN","2017","2"
"2","STRUTTURA ACCREDITATA","0443","LIBERAZIONE DEL TUNNEL CARPALE (INCLUSO ESAMI PRE-OPERATORI E CONTROLLI POST-OPERATORI)","2017","317"
"2","STRUTTURA ACCREDITATA","0601","ASPIRAZIONE NELLA REGIONE TIROIDEA DRENAGGIO ECO-GUIDATO PERCUTANEO  DELLA REGIONE TIROIDEA ALCOLIZZ","2017","11"
"2","STRUTTURA ACCREDITATA","06112","BIOPSIA [PERCUTANEA] [AGOBIOPSIA] DELLA TIROIDE BIOPSIA ECO-GUIDATA DI MATERIALE AGOASPIRATO DELLA T","2017","303"
"2","STRUTTURA ACCREDITATA","0821","ASPORTAZIONE DI CALAZIO","2017","2"
"2","STRUTTURA ACCREDITATA","0919","ALTRE PROCEDURE DIAGNOSTICHE SULL'APPARATO LACRIMALE TEST DI SCHIRMER ESCLUSO: DACRIOCISTOGRAMMA PER","2017","25"
"2","STRUTTURA ACCREDITATA","0941","SPECILLAZIONE DEL PUNTO LACRIMALE","2017","1"
"2","STRUTTURA ACCREDITATA","1214","IRIDECTOMIA IRIDECTOMIA (BASALE) (PERIFERICA) (TOTALE) (IRIDECTOMIA MEDIANTE LASER) ESCLUSO: IRIDECT","2017","120"
"2","STRUTTURA ACCREDITATA","1364","CAPSULOTOMIA YAG-LASER PER CATARATTA SECONDARIA SEPARAZIONE DI MEMBRANA SECONDARIA (DOPO CATARATTA)","2017","185"
"2","STRUTTURA ACCREDITATA","1433","RIPARAZIONE DI LACERAZIONE DELLA RETINA MEDIANTE FOTOCOAGULAZIONE  CON XENON (LASER)","2017","1"
"2","STRUTTURA ACCREDITATA","1434","RIPARAZIONE DI LACERAZIONE DELLA RETINA MEDIANTE FOTOCOAGULAZIONE  CON ARGON (LASER)","2017","67"
"2","STRUTTURA ACCREDITATA","1812","BIOPSIA DELL'ORECCHIO ESTERNO","2017","1"
"2","STRUTTURA ACCREDITATA","2101","CONTROLLO DI EPISTASSI MEDIANTE TAMPONAMENTO NASALE ANTERIORE","2017","8"
"2","STRUTTURA ACCREDITATA","2103","CONTROLLO DI EPISTASSI MEDIANTE CAUTERIZZAZIONE (E TAMPONAMENTO) (CURA COMPLETA)","2017","53"
"2","STRUTTURA ACCREDITATA","2122","BIOPSIA DEL NASO","2017","9"
"2","STRUTTURA ACCREDITATA","2912","BIOPSIA FARINGEA","2017","13"
"2","STRUTTURA ACCREDITATA","3142","LARINGOSCOPIA E ALTRA TRACHEOSCOPIA LARINGOSCOPIA A FIBRE OTTICHE","2017","2198"
"2","STRUTTURA ACCREDITATA","31421","LARINGOSCOPIA INDIRETTA INCLUSO: ANESTESIA","2017","21"
"2","STRUTTURA ACCREDITATA","38591","MINISTRIPPING DI VENE VARICOSE DELL' ARTO INFERIORE STRIPPING DELLE COLLATERALI","2017","9"
"2","STRUTTURA ACCREDITATA","40191","AGOBIOPSIA LINFONODALE ECO-GUIDATA","2017","13"
"2","STRUTTURA ACCREDITATA","42331","ASPORTAZIONE O DEMOLIZIONE ENDOSCOPICA DI LESIONE O TESSUTO ESOFAGEO PER VIA ENDOSCOPICA:  POLIPECTO","2017","2"
"2","STRUTTURA ACCREDITATA","4311","CONFEZIONAMENTO GASTROSTOMIA PERCUTANEA [ENDOSCOPICA] [PEG]","2017","3"
"2","STRUTTURA ACCREDITATA","43411","ASPORTAZIONE O DEMOLIZIONE LOCALE DI LESIONE O TESSUTO DELLO STOMACO PER VIA ENDOSCOPICA POLIPECTOMI","2017","31"
"2","STRUTTURA ACCREDITATA","4513","ESOFAGOGASTRODUODENOSCOPIA [EGD] ENDOSCOPIA DELL' INTESTINO TENUE ESCLUSO: ENDOSCOPIA CON BIOPSIA (4","2017","157"
"2","STRUTTURA ACCREDITATA","4514","BIOPSIA [ENDOSCOPICA] DELL' INTESTINO TENUE BRUSHING O WASHING PER PRELIEVO DI CAMPIONE ESCLUSO: ESO","2017","82"
"2","STRUTTURA ACCREDITATA","4516","ESOFAGOGASTRODUODENOSCOPIA [EGD] CON BIOPSIA BIOPSIA DI UNA O PIÙ SEDI DI ESOFAGO, STOMACO E DUODENO","2017","1312"
"2","STRUTTURA ACCREDITATA","4523","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE ESCLUSO: COLONSCOPIA TRANSADDOMINALE O ATTRAVERSO STOMA ARTIFI","2017","1341"
"2","STRUTTURA ACCREDITATA","45231","COLONSCOPIA - ILEOSCOPIA RETROGRADA","2017","384"
"2","STRUTTURA ACCREDITATA","45232","COLONSCOPIA-ILEOSCOPIA RETROGRADA CON BIOPSIA","2017","271"
"2","STRUTTURA ACCREDITATA","4524","SIGMOIDOSCOPIA CON ENDOSCOPIO FLESSIBILE ENDOSCOPIA DEL COLON DISCENDENTE ESCLUSO: PROCTOSIGMOIDOSCO","2017","25"
"2","STRUTTURA ACCREDITATA","4525","BIOPSIA [ENDOSCOPICA] DELL' INTESTINO CRASSO BIOPSIA DI SEDI INTESTINALI ASPECIFICHE BRUSHING O WASH","2017","301"
"2","STRUTTURA ACCREDITATA","4542","POLIPECTOMIA ENDOSCOPICA  DELL' INTESTINO CRASSO POLIPECTOMIA DI UNO O PIÙ POLIPI CON APPROCCIO ENDO","2017","939"
